KEY,FREQ,REF_AREA,ADJUSTMENT,DATA_TYPE_BOP,BOP_ITEM,CURR_BRKDWN,COUNT_AREA,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BOP_BASIS,BREAKS,COLLECTION,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,AGG_EQUN,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2002-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2002-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2002-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2002-Q4,122309,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2003-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2003-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2003-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2003-Q4,127234,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2004-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2004-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2004-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2004-Q4,130412,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2005-Q1,147182,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2005-Q2,151097,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2005-Q3,149456,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2005-Q4,140616,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2006-Q1,147907,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2006-Q2,143266,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2006-Q3,147983,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2006-Q4,140633,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2007-Q1,167024,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2007-Q2,169167,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2007-Q3,178768,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2007-Q4,174018,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2008-Q1,183778,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2008-Q2,178645,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2008-Q3,191493,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2008-Q4,204157,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2009-Q1,213880,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2009-Q2,214860,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2009-Q3,221910,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2009-Q4,207636,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2010-Q1,221446,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2010-Q2,220216,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2010-Q3,216731,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2010-Q4,203604,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2011-Q1,206533,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2011-Q2,203060,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2011-Q3,207058,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2011-Q4,190511,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2012-Q1,202986,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2012-Q2,205957,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2012-Q3,212953,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2012-Q4,214309,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2013-Q1,230392,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2013-Q2,230164,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2013-Q3,231572,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2013-Q4,221140,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.72E.N.A1.E,Q,BE,N,8,72E,N,A1,E,2014-Q1,245997,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
