KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.I31.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I31,Z00Z,VR,X0,20,Z01,N,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I31.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I31,Z00Z,VR,X0,20,Z01,N,2001,65.20666232406633,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I31.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I31,Z00Z,VR,X0,20,Z01,N,2002,-20.74715813344796,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I31.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I31,Z00Z,VR,X0,20,Z01,N,2003,-29.10896634695699,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I31.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I31,Z00Z,VR,X0,20,Z01,N,2004,26.479667655326878,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I31.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I31,Z00Z,VR,X0,20,Z01,N,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I31.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I31,Z00Z,VR,X0,20,Z01,N,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I31.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I31,Z00Z,VR,X0,20,Z01,N,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I31.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I31,Z00Z,VR,X0,20,Z01,N,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I31.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I31,Z00Z,VR,X0,20,Z01,N,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I31.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I31,Z00Z,VR,X0,20,Z01,N,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I31.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I31,Z00Z,VR,X0,20,Z01,N,2011,-5.707805914047082,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I31.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I31,Z00Z,VR,X0,20,Z01,N,2012,-6.285428795365389,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I31.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I31,Z00Z,VR,X0,20,Z01,N,2013,-21.985897991373303,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I31.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I31,Z00Z,VR,X0,20,Z01,N,2014,10.726822045106687,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I31.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I31,Z00Z,VR,X0,20,Z01,N,2015,354.1902562037118,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I31.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I31,Z00Z,VR,X0,20,Z01,N,2016,50.08978159619826,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I31.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I31,Z00Z,VR,X0,20,Z01,N,2017,-80.19636804398415,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I31.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I31,Z00Z,VR,X0,20,Z01,N,2018,0.4982106382025675,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I31.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I31,Z00Z,VR,X0,20,Z01,N,2019,9.320054241866771,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I31.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I31,Z00Z,VR,X0,20,Z01,N,2020,8.309459480039493,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.CZ.F000.I31.Z00Z.VR.X0.20.Z01.N,A,CZ,F000,I31,Z00Z,VR,X0,20,Z01,N,2021,5.065766981100772,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of credit transfers - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
