KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.DK.130C.F33000.N.2.Z01.E.Z,A,DK,130C,F33000,N,2,Z01,E,Z,1998,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.130C.F33000.N.2.Z01.E.Z,A,DK,130C,F33000,N,2,Z01,E,Z,1999,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.130C.F33000.N.2.Z01.E.Z,A,DK,130C,F33000,N,2,Z01,E,Z,2000,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.130C.F33000.N.2.Z01.E.Z,A,DK,130C,F33000,N,2,Z01,E,Z,2001,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.130C.F33000.N.2.Z01.E.Z,A,DK,130C,F33000,N,2,Z01,E,Z,2002,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.130C.F33000.N.2.Z01.E.Z,A,DK,130C,F33000,N,2,Z01,E,Z,2003,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.130C.F33000.N.2.Z01.E.Z,A,DK,130C,F33000,N,2,Z01,E,Z,2004,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.130C.F33000.N.2.Z01.E.Z,A,DK,130C,F33000,N,2,Z01,E,Z,2005,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.130C.F33000.N.2.Z01.E.Z,A,DK,130C,F33000,N,2,Z01,E,Z,2006,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.130C.F33000.N.2.Z01.E.Z,A,DK,130C,F33000,N,2,Z01,E,Z,2007,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.130C.F33000.N.2.Z01.E.Z,A,DK,130C,F33000,N,2,Z01,E,Z,2008,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.130C.F33000.N.2.Z01.E.Z,A,DK,130C,F33000,N,2,Z01,E,Z,2009,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.130C.F33000.N.2.Z01.E.Z,A,DK,130C,F33000,N,2,Z01,E,Z,2010,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.130C.F33000.N.2.Z01.E.Z,A,DK,130C,F33000,N,2,Z01,E,Z,2011,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.130C.F33000.N.2.Z01.E.Z,A,DK,130C,F33000,N,2,Z01,E,Z,2012,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.130C.F33000.N.2.Z01.E.Z,A,DK,130C,F33000,N,2,Z01,E,Z,2013,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.130C.F33000.N.2.Z01.E.Z,A,DK,130C,F33000,N,2,Z01,E,Z,2014,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.130C.F33000.N.2.Z01.E.Z,A,DK,130C,F33000,N,2,Z01,E,Z,2015,0,E,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.130C.F33000.N.2.Z01.E.Z,A,DK,130C,F33000,N,2,Z01,E,Z,2016,0,E,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.130C.F33000.N.2.Z01.E.Z,A,DK,130C,F33000,N,2,Z01,E,Z,2017,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.130C.F33000.N.2.Z01.E.Z,A,DK,130C,F33000,N,2,Z01,E,Z,2018,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.130C.F33000.N.2.Z01.E.Z,A,DK,130C,F33000,N,2,Z01,E,Z,2019,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.130C.F33000.N.2.Z01.E.Z,A,DK,130C,F33000,N,2,Z01,E,Z,2020,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.130C.F33000.N.2.Z01.E.Z,A,DK,130C,F33000,N,2,Z01,E,Z,2021,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
