KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1300.F33200.N.1.BGN.N.Z,A,BG,1300,F33200,N,1,BGN,N,Z,2000,817.426,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.BGN.N.Z,A,BG,1300,F33200,N,1,BGN,N,Z,2001,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.BGN.N.Z,A,BG,1300,F33200,N,1,BGN,N,Z,2002,1392.467,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.BGN.N.Z,A,BG,1300,F33200,N,1,BGN,N,Z,2003,1421.544,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.BGN.N.Z,A,BG,1300,F33200,N,1,BGN,N,Z,2004,1770.432,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.BGN.N.Z,A,BG,1300,F33200,N,1,BGN,N,Z,2005,1969.704,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.BGN.N.Z,A,BG,1300,F33200,N,1,BGN,N,Z,2006,2153.429,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.BGN.N.Z,A,BG,1300,F33200,N,1,BGN,N,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.BGN.N.Z,A,BG,1300,F33200,N,1,BGN,N,Z,2008,2343.69,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.BGN.N.Z,A,BG,1300,F33200,N,1,BGN,N,Z,2009,2317.91,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.BGN.N.Z,A,BG,1300,F33200,N,1,BGN,N,Z,2010,2561.81,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.BGN.N.Z,A,BG,1300,F33200,N,1,BGN,N,Z,2011,2997.11,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.BGN.N.Z,A,BG,1300,F33200,N,1,BGN,N,Z,2012,3463.12,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.BGN.N.Z,A,BG,1300,F33200,N,1,BGN,N,Z,2013,4181.799999999999,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.BGN.N.Z,A,BG,1300,F33200,N,1,BGN,N,Z,2014,4313.83,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.BGN.N.Z,A,BG,1300,F33200,N,1,BGN,N,Z,2015,5259.37,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.BGN.N.Z,A,BG,1300,F33200,N,1,BGN,N,Z,2016,5200.099999999999,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.BGN.N.Z,A,BG,1300,F33200,N,1,BGN,N,Z,2017,5239.570000000001,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.BGN.N.Z,A,BG,1300,F33200,N,1,BGN,N,Z,2018,4201.62,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.BGN.N.Z,A,BG,1300,F33200,N,1,BGN,N,Z,2019,4502.21,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.BGN.N.Z,A,BG,1300,F33200,N,1,BGN,N,Z,2020,4978.96,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.BGN.N.Z,A,BG,1300,F33200,N,1,BGN,N,Z,2021,8245.42,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Bulgarian lev, denominated in National currency,Bulgaria",BGN,6
