KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.BE.CIK.Y02.O.Z0Z.Q,A,BE,CIK,Y02,O,Z0Z,Q,2004,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, internal transfer (one link) - Other securities settlement instruments - Not applicable - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y02.O.Z0Z.Q,A,BE,CIK,Y02,O,Z0Z,Q,2005,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, internal transfer (one link) - Other securities settlement instruments - Not applicable - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y02.O.Z0Z.Q,A,BE,CIK,Y02,O,Z0Z,Q,2006,2,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, internal transfer (one link) - Other securities settlement instruments - Not applicable - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y02.O.Z0Z.Q,A,BE,CIK,Y02,O,Z0Z,Q,2007,3,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, internal transfer (one link) - Other securities settlement instruments - Not applicable - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y02.O.Z0Z.Q,A,BE,CIK,Y02,O,Z0Z,Q,2008,3,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, internal transfer (one link) - Other securities settlement instruments - Not applicable - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y02.O.Z0Z.Q,A,BE,CIK,Y02,O,Z0Z,Q,2009,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, internal transfer (one link) - Other securities settlement instruments - Not applicable - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y02.O.Z0Z.Q,A,BE,CIK,Y02,O,Z0Z,Q,2010,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, internal transfer (one link) - Other securities settlement instruments - Not applicable - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y02.O.Z0Z.Q,A,BE,CIK,Y02,O,Z0Z,Q,2011,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, internal transfer (one link) - Other securities settlement instruments - Not applicable - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y02.O.Z0Z.Q,A,BE,CIK,Y02,O,Z0Z,Q,2012,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, internal transfer (one link) - Other securities settlement instruments - Not applicable - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y02.O.Z0Z.Q,A,BE,CIK,Y02,O,Z0Z,Q,2013,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, internal transfer (one link) - Other securities settlement instruments - Not applicable - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y02.O.Z0Z.Q,A,BE,CIK,Y02,O,Z0Z,Q,2014,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, internal transfer (one link) - Other securities settlement instruments - Not applicable - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y02.O.Z0Z.Q,A,BE,CIK,Y02,O,Z0Z,Q,2015,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, internal transfer (one link) - Other securities settlement instruments - Not applicable - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y02.O.Z0Z.Q,A,BE,CIK,Y02,O,Z0Z,Q,2016,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, internal transfer (one link) - Other securities settlement instruments - Not applicable - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y02.O.Z0Z.Q,A,BE,CIK,Y02,O,Z0Z,Q,2017,,L,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, internal transfer (one link) - Other securities settlement instruments - Not applicable - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y02.O.Z0Z.Q,A,BE,CIK,Y02,O,Z0Z,Q,2018,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, internal transfer (one link) - Other securities settlement instruments - Not applicable - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y02.O.Z0Z.Q,A,BE,CIK,Y02,O,Z0Z,Q,2019,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, internal transfer (one link) - Other securities settlement instruments - Not applicable - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y02.O.Z0Z.Q,A,BE,CIK,Y02,O,Z0Z,Q,2020,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, internal transfer (one link) - Other securities settlement instruments - Not applicable - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y02.O.Z0Z.Q,A,BE,CIK,Y02,O,Z0Z,Q,2021,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, internal transfer (one link) - Other securities settlement instruments - Not applicable - Quantity",PURE_NUMB,3
SST.A.BE.CIK.Y02.O.Z0Z.Q,A,BE,CIK,Y02,O,Z0Z,Q,2022,0,A,F,,,P1Y,S,,,,,,0,,"Euroclear Belgium, Other securities settlement instruments","Belgium - Euroclear Belgium - Delivery instructions processed, internal transfer (one link) - Other securities settlement instruments - Not applicable - Quantity",PURE_NUMB,3
