KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.CY.TRAT.P,A,CY,TRAT,P,1980,,L,F,,,P1Y,A,,,"Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,CY2,,"Cyprus, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CY.TRAT.P,A,CY,TRAT,P,1981,,L,F,,,P1Y,A,,,"Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,CY2,,"Cyprus, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CY.TRAT.P,A,CY,TRAT,P,1983,,L,F,,,P1Y,A,,,"Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,CY2,,"Cyprus, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CY.TRAT.P,A,CY,TRAT,P,1984,,L,F,,,P1Y,A,,,"Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,CY2,,"Cyprus, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CY.TRAT.P,A,CY,TRAT,P,1985,,L,F,,,P1Y,A,,,"Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,CY2,,"Cyprus, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CY.TRAT.P,A,CY,TRAT,P,1986,,L,F,,,P1Y,A,,,"Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,CY2,,"Cyprus, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CY.TRAT.P,A,CY,TRAT,P,1987,,L,F,,,P1Y,A,,,"Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,CY2,,"Cyprus, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CY.TRAT.P,A,CY,TRAT,P,1988,,L,F,,,P1Y,A,,,"Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,CY2,,"Cyprus, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CY.TRAT.P,A,CY,TRAT,P,1989,,L,F,,,P1Y,A,,,"Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,CY2,,"Cyprus, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CY.TRAT.P,A,CY,TRAT,P,1990,,,,,ECB estimate,P1Y,A,,,"Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,CY2,,"Cyprus, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CY.TRAT.P,A,CY,TRAT,P,1991,,,,,ECB estimate,P1Y,A,,,"Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,CY2,,"Cyprus, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CY.TRAT.P,A,CY,TRAT,P,2001,13.8,A,F,,NCB estimate,P1Y,A,,,"Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,CY2,,"Cyprus, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CY.TRAT.P,A,CY,TRAT,P,2007,,L,F,,,P1Y,A,,,"Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,CY2,,"Cyprus, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CY.TRAT.P,A,CY,TRAT,P,2008,,L,F,,,P1Y,A,,,"Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,CY2,,"Cyprus, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CY.TRAT.P,A,CY,TRAT,P,2009,,L,F,,,P1Y,A,,,"Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,CY2,,"Cyprus, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CY.TRAT.P,A,CY,TRAT,P,2010,,L,F,,,P1Y,A,,,"Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,CY2,,"Cyprus, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CY.TRAT.P,A,CY,TRAT,P,2011,18.8,A,F,,,P1Y,A,,,"Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,CY2,,"Cyprus, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CY.TRAT.P,A,CY,TRAT,P,2012,,L,F,,,P1Y,A,,,"Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,CY2,,"Cyprus, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CY.TRAT.P,A,CY,TRAT,P,2013,,L,F,,,P1Y,A,,,"Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,CY2,,"Cyprus, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CY.TRAT.P,A,CY,TRAT,P,2014,,M,F,,,P1Y,A,,,"Data for 1982, 1992, 2001 and 2011 refered to the Census with reference date 1st October.",2,CY2,,"Cyprus, Type of tenure - Rented accommodation, total, Percentage",PC,0
