KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.DK.F000.I35.Z00Z.VU.X0.20.Z01.E,A,DK,F000,I35,Z00Z,VU,X0,20,Z01,E,2000,1.2003504479874514,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.DK.F000.I35.Z00Z.VU.X0.20.Z01.E,A,DK,F000,I35,Z00Z,VU,X0,20,Z01,E,2001,1.119685744000828,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.DK.F000.I35.Z00Z.VU.X0.20.Z01.E,A,DK,F000,I35,Z00Z,VU,X0,20,Z01,E,2002,1.0283979745703344,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.DK.F000.I35.Z00Z.VU.X0.20.Z01.E,A,DK,F000,I35,Z00Z,VU,X0,20,Z01,E,2003,0.9026253204284206,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.DK.F000.I35.Z00Z.VU.X0.20.Z01.E,A,DK,F000,I35,Z00Z,VU,X0,20,Z01,E,2004,0.8160524007510171,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.DK.F000.I35.Z00Z.VU.X0.20.Z01.E,A,DK,F000,I35,Z00Z,VU,X0,20,Z01,E,2005,0.7547075047030772,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.DK.F000.I35.Z00Z.VU.X0.20.Z01.E,A,DK,F000,I35,Z00Z,VU,X0,20,Z01,E,2006,0.5301664102019606,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.DK.F000.I35.Z00Z.VU.X0.20.Z01.E,A,DK,F000,I35,Z00Z,VU,X0,20,Z01,E,2007,0.4400775619506302,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.DK.F000.I35.Z00Z.VU.X0.20.Z01.E,A,DK,F000,I35,Z00Z,VU,X0,20,Z01,E,2008,0.3564513196299357,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.DK.F000.I35.Z00Z.VU.X0.20.Z01.E,A,DK,F000,I35,Z00Z,VU,X0,20,Z01,E,2009,0.35148867970699355,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.DK.F000.I35.Z00Z.VU.X0.20.Z01.E,A,DK,F000,I35,Z00Z,VU,X0,20,Z01,E,2010,0.34051876063930203,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.DK.F000.I35.Z00Z.VU.X0.20.Z01.E,A,DK,F000,I35,Z00Z,VU,X0,20,Z01,E,2011,0.27826862784871076,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.DK.F000.I35.Z00Z.VU.X0.20.Z01.E,A,DK,F000,I35,Z00Z,VU,X0,20,Z01,E,2012,0.3447862699785681,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.DK.F000.I35.Z00Z.VU.X0.20.Z01.E,A,DK,F000,I35,Z00Z,VU,X0,20,Z01,E,2013,0.12244852291626944,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.DK.F000.I35.Z00Z.VU.X0.20.Z01.E,A,DK,F000,I35,Z00Z,VU,X0,20,Z01,E,2014,0.08916318268150701,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.DK.F000.I35.Z00Z.VU.X0.20.Z01.E,A,DK,F000,I35,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.DK.F000.I35.Z00Z.VU.X0.20.Z01.E,A,DK,F000,I35,Z00Z,VU,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.DK.F000.I35.Z00Z.VU.X0.20.Z01.E,A,DK,F000,I35,Z00Z,VU,X0,20,Z01,E,2018,0.00005395322191272476,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.DK.F000.I35.Z00Z.VU.X0.20.Z01.E,A,DK,F000,I35,Z00Z,VU,X0,20,Z01,E,2019,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.DK.F000.I35.Z00Z.VU.X0.20.Z01.E,A,DK,F000,I35,Z00Z,VU,X0,20,Z01,E,2020,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.DK.F000.I35.Z00Z.VU.X0.20.Z01.E,A,DK,F000,I35,Z00Z,VU,X0,20,Z01,E,2021,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Denmark,"Denmark - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
