KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2000-Q4,387,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2001-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2001-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2001-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2001-Q4,393,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2002-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2002-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2002-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2002-Q4,362,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2003-Q1,349,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2003-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2003-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2003-Q4,349,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2004-Q1,325,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2004-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2004-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2004-Q4,325,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2005-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2005-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2005-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2005-Q4,1026,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2006-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2006-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2006-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2006-Q4,4686.795,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2007-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2007-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2007-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2007-Q4,7016.509,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2008-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2008-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2008-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2008-Q4,2676.463,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2009-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2009-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2009-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2009-Q4,0,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2010-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2010-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2010-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2010-Q4,2558,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2011-Q1,2639,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2011-Q2,2121,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2011-Q3,2701,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2011-Q4,2637,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2012-Q1,2536,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2012-Q2,2407,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2012-Q3,3292,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2012-Q4,3142,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2013-Q1,2959,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2013-Q2,3478,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2013-Q3,4740,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2013-Q4,4988,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2014-Q1,5620,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2014-Q2,7223,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2014-Q3,7631,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2014-Q4,9044,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2015-Q1,4818,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2015-Q2,4917,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2015-Q3,3825,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2015-Q4,3751,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2016-Q1,5160,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2016-Q2,6887,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2016-Q3,7099,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2016-Q4,9072,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2017-Q1,6883,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2017-Q2,7690,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2017-Q3,7382,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2017-Q4,7586,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2018-Q1,7574,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2018-Q2,7167,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2018-Q3,8119,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2018-Q4,7072,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2019-Q1,1846,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2019-Q2,2320,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2019-Q3,2370,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2019-Q4,2281,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2020-Q1,5274,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2020-Q2,4921,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2020-Q3,4243,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2020-Q4,4310,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2021-Q1,3607,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2021-Q2,4144,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2021-Q3,4464,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2021-Q4,4005,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2022-Q1,3006,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2022-Q2,3133,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2022-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2022-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.LU.N.Y.L21.A.1.Z5.2000.Z01.E,Q,LU,N,Y,L21,A,1,Z5,2000,Z01,E,2023-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6