KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F100.I10.I111.ND.X0.20.Z0Z.Z,A,BG,F100,I10,I111,ND,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.ND.X0.20.Z0Z.Z,A,BG,F100,I10,I111,ND,X0,20,Z0Z,Z,2001,13.753844351957866,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.ND.X0.20.Z0Z.Z,A,BG,F100,I10,I111,ND,X0,20,Z0Z,Z,2002,14.311956161464092,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.ND.X0.20.Z0Z.Z,A,BG,F100,I10,I111,ND,X0,20,Z0Z,Z,2003,15.471553622757932,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.ND.X0.20.Z0Z.Z,A,BG,F100,I10,I111,ND,X0,20,Z0Z,Z,2004,16.258411980613285,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.ND.X0.20.Z0Z.Z,A,BG,F100,I10,I111,ND,X0,20,Z0Z,Z,2005,15.64785293474398,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.ND.X0.20.Z0Z.Z,A,BG,F100,I10,I111,ND,X0,20,Z0Z,Z,2006,12.336885628627035,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.ND.X0.20.Z0Z.Z,A,BG,F100,I10,I111,ND,X0,20,Z0Z,Z,2007,11.754738667451798,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.ND.X0.20.Z0Z.Z,A,BG,F100,I10,I111,ND,X0,20,Z0Z,Z,2008,11.54970989750334,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.ND.X0.20.Z0Z.Z,A,BG,F100,I10,I111,ND,X0,20,Z0Z,Z,2009,13.09891717804988,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.ND.X0.20.Z0Z.Z,A,BG,F100,I10,I111,ND,X0,20,Z0Z,Z,2010,13.716260993026255,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.ND.X0.20.Z0Z.Z,A,BG,F100,I10,I111,ND,X0,20,Z0Z,Z,2011,12.451001496048628,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.ND.X0.20.Z0Z.Z,A,BG,F100,I10,I111,ND,X0,20,Z0Z,Z,2012,12.565576492600336,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.ND.X0.20.Z0Z.Z,A,BG,F100,I10,I111,ND,X0,20,Z0Z,Z,2013,14.462299294509375,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.ND.X0.20.Z0Z.Z,A,BG,F100,I10,I111,ND,X0,20,Z0Z,Z,2014,12.433607511925256,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.ND.X0.20.Z0Z.Z,A,BG,F100,I10,I111,ND,X0,20,Z0Z,Z,2015,14.650512745296808,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.ND.X0.20.Z0Z.Z,A,BG,F100,I10,I111,ND,X0,20,Z0Z,Z,2016,14.100305853942075,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.ND.X0.20.Z0Z.Z,A,BG,F100,I10,I111,ND,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.ND.X0.20.Z0Z.Z,A,BG,F100,I10,I111,ND,X0,20,Z0Z,Z,2018,14.450307223329174,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.ND.X0.20.Z0Z.Z,A,BG,F100,I10,I111,ND,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.ND.X0.20.Z0Z.Z,A,BG,F100,I10,I111,ND,X0,20,Z0Z,Z,2020,14.254654708296638,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
PSS.A.BG.F100.I10.I111.ND.X0.20.Z0Z.Z,A,BG,F100,I10,I111,ND,X0,20,Z0Z,Z,2021,14.498393499700633,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of ATM cash withdrawals per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per card - Non-MFIs counterpart",UNITS,0
