KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2012-Q4,-34.90019226074219,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2013-Q1,-31.09942626953125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2013-Q2,-1400.0001220703125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2013-Q3,-210.20009803771973,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2013-Q4,-25.999805450439453,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2014-Q1,15.199615478515625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2014-Q2,41.80029296875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2014-Q3,39.19970703125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2014-Q4,-169.39980459213257,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2015-Q1,64.60009765625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2015-Q2,194.69970703125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2015-Q3,138.90029907226562,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2015-Q4,-16.299896240234375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2016-Q1,36.89959716796875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2016-Q2,-51.1995849609375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2016-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2016-Q4,51.400291442871094,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2017-Q1,15.400299072265625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2017-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2017-Q3,-36.900390625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2017-Q4,-10.099609375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2018-Q1,27.299610137939453,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2018-Q2,-5.0994110107421875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2018-Q3,-18.30059814453125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2018-Q4,-10.699999809265137,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2019-Q1,23.099803924560547,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2019-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2019-Q3,40.199607849121094,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2019-Q4,-115.69961547851562,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2020-Q1,-23.400390625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2020-Q2,-52.19999694824219,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2020-Q3,2.10040283203125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F2M.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F2M,T,_Z,XDC,_T,S,V,N,_T,2020-Q4,-10.700586318969727,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Deposits - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Deposits placed by Non financial corporations,,6,