KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.AT.S101.I16B.Z00Z.NT.X0.20.Z0Z.Z,A,AT,S101,I16B,Z00Z,NT,X0,20,Z0Z,Z,2014,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of cards with an e-money function which give access to e-money stored on e-money accounts - issued by resident PSPs - from Austria,"Austria - Number of cards - Cards issued by resident PSPs, cards with an e-money function, of which cards which give access to e-money stored on e-money accounts - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.AT.S101.I16B.Z00Z.NT.X0.20.Z0Z.Z,A,AT,S101,I16B,Z00Z,NT,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of cards with an e-money function which give access to e-money stored on e-money accounts - issued by resident PSPs - from Austria,"Austria - Number of cards - Cards issued by resident PSPs, cards with an e-money function, of which cards which give access to e-money stored on e-money accounts - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.AT.S101.I16B.Z00Z.NT.X0.20.Z0Z.Z,A,AT,S101,I16B,Z00Z,NT,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of cards with an e-money function which give access to e-money stored on e-money accounts - issued by resident PSPs - from Austria,"Austria - Number of cards - Cards issued by resident PSPs, cards with an e-money function, of which cards which give access to e-money stored on e-money accounts - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.AT.S101.I16B.Z00Z.NT.X0.20.Z0Z.Z,A,AT,S101,I16B,Z00Z,NT,X0,20,Z0Z,Z,2017,1526901,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of cards with an e-money function which give access to e-money stored on e-money accounts - issued by resident PSPs - from Austria,"Austria - Number of cards - Cards issued by resident PSPs, cards with an e-money function, of which cards which give access to e-money stored on e-money accounts - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.AT.S101.I16B.Z00Z.NT.X0.20.Z0Z.Z,A,AT,S101,I16B,Z00Z,NT,X0,20,Z0Z,Z,2018,1659205,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of cards with an e-money function which give access to e-money stored on e-money accounts - issued by resident PSPs - from Austria,"Austria - Number of cards - Cards issued by resident PSPs, cards with an e-money function, of which cards which give access to e-money stored on e-money accounts - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.AT.S101.I16B.Z00Z.NT.X0.20.Z0Z.Z,A,AT,S101,I16B,Z00Z,NT,X0,20,Z0Z,Z,2019,1705277,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of cards with an e-money function which give access to e-money stored on e-money accounts - issued by resident PSPs - from Austria,"Austria - Number of cards - Cards issued by resident PSPs, cards with an e-money function, of which cards which give access to e-money stored on e-money accounts - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.AT.S101.I16B.Z00Z.NT.X0.20.Z0Z.Z,A,AT,S101,I16B,Z00Z,NT,X0,20,Z0Z,Z,2020,1726792,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of cards with an e-money function which give access to e-money stored on e-money accounts - issued by resident PSPs - from Austria,"Austria - Number of cards - Cards issued by resident PSPs, cards with an e-money function, of which cards which give access to e-money stored on e-money accounts - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.AT.S101.I16B.Z00Z.NT.X0.20.Z0Z.Z,A,AT,S101,I16B,Z00Z,NT,X0,20,Z0Z,Z,2021,1795289,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of cards with an e-money function which give access to e-money stored on e-money accounts - issued by resident PSPs - from Austria,"Austria - Number of cards - Cards issued by resident PSPs, cards with an e-money function, of which cards which give access to e-money stored on e-money accounts - Number - Non-MFIs counterpart",PURE_NUMB,0
