KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I35.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VT,X0,20,Z01,N,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I35.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VT,X0,20,Z01,N,2001,0.011,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I35.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VT,X0,20,Z01,N,2002,0.014,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I35.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VT,X0,20,Z01,N,2003,0.071,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I35.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VT,X0,20,Z01,N,2004,0.011,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I35.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VT,X0,20,Z01,N,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I35.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VT,X0,20,Z01,N,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I35.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VT,X0,20,Z01,N,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I35.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VT,X0,20,Z01,N,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I35.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VT,X0,20,Z01,N,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I35.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VT,X0,20,Z01,N,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I35.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VT,X0,20,Z01,N,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I35.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VT,X0,20,Z01,N,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I35.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VT,X0,20,Z01,N,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I35.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VT,X0,20,Z01,N,2014,52.475,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I35.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VT,X0,20,Z01,N,2015,61.13100000000001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I35.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VT,X0,20,Z01,N,2016,51.013,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I35.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VT,X0,20,Z01,N,2017,37.867,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I35.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VT,X0,20,Z01,N,2018,33.821,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I35.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VT,X0,20,Z01,N,2019,21.827,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I35.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VT,X0,20,Z01,N,2020,14.780999999999999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
PSS.A.BG.F000.I35.Z00Z.VT.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VT,X0,20,Z01,N,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",BGN,6
