KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I37.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VU,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VU,X0,20,Z01,E,2001,0.001821125314461205,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VU,X0,20,Z01,E,2002,0.004277857346403114,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VU,X0,20,Z01,E,2003,0.00252287353094196,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VU,X0,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VU,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VU,X0,20,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VU,X0,20,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VU,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VU,X0,20,Z01,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VU,X0,20,Z01,E,2010,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VU,X0,20,Z01,E,2011,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VU,X0,20,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VU,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VU,X0,20,Z01,E,2014,1.5546565683410223,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VU,X0,20,Z01,E,2015,1.1683010997547876,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VU,X0,20,Z01,E,2016,1.9116808078134948,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VU,X0,20,Z01,E,2017,1.319864322671866,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VU,X0,20,Z01,E,2018,1.2849703359095639,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VU,X0,20,Z01,E,2019,1.1607216283669328,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VU,X0,20,Z01,E,2020,1.2713479649580763,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.BG.F000.I37.Z00Z.VU.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VU,X0,20,Z01,E,2021,1.2871756978367825,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
