KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11.S121._Z.S.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,S,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2014,1828268,E,F,,Aggregate includes non-zero data for 9 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Small institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.11.S121._Z.S.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,S,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2015,2518750,E,F,,Aggregate includes non-zero data for 12 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Small institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.11.S121._Z.S.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,S,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2016,2044460.75,E,F,,Aggregate includes non-zero data for 12 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Small institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.11.S121._Z.S.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,S,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2017,2850995,E,F,,Aggregate includes non-zero data for 15 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Small institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.11.S121._Z.S.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,S,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2018,2650794,E,F,,Aggregate includes non-zero data for 15 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Small institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.11.S121._Z.S.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,S,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2019,1267420,E,F,,Aggregate includes non-zero data for 15 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Small institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.11.S121._Z.S.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,S,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2020,2000746.03,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Small institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.11.S121._Z.S.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,S,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2021,2041492,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Small institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.11.S121._Z.S.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S121,_Z,S,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2022,2671376,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Small institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
