KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FR.F000.I34.P201.NT.X0.00.Z0Z.Z,A,FR,F000,I34,P201,NT,X0,00,Z0Z,Z,2000,1461.948,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34.P201.NT.X0.00.Z0Z.Z,A,FR,F000,I34,P201,NT,X0,00,Z0Z,Z,2001,1504.993,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34.P201.NT.X0.00.Z0Z.Z,A,FR,F000,I34,P201,NT,X0,00,Z0Z,Z,2002,1655.634,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34.P201.NT.X0.00.Z0Z.Z,A,FR,F000,I34,P201,NT,X0,00,Z0Z,Z,2003,1726.774,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34.P201.NT.X0.00.Z0Z.Z,A,FR,F000,I34,P201,NT,X0,00,Z0Z,Z,2004,1842.323,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34.P201.NT.X0.00.Z0Z.Z,A,FR,F000,I34,P201,NT,X0,00,Z0Z,Z,2005,1949.683,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34.P201.NT.X0.00.Z0Z.Z,A,FR,F000,I34,P201,NT,X0,00,Z0Z,Z,2006,2077.281,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34.P201.NT.X0.00.Z0Z.Z,A,FR,F000,I34,P201,NT,X0,00,Z0Z,Z,2007,2131.732,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34.P201.NT.X0.00.Z0Z.Z,A,FR,F000,I34,P201,NT,X0,00,Z0Z,Z,2008,2134.194,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34.P201.NT.X0.00.Z0Z.Z,A,FR,F000,I34,P201,NT,X0,00,Z0Z,Z,2009,2204.906,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34.P201.NT.X0.00.Z0Z.Z,A,FR,F000,I34,P201,NT,X0,00,Z0Z,Z,2010,2224.739,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34.P201.NT.X0.00.Z0Z.Z,A,FR,F000,I34,P201,NT,X0,00,Z0Z,Z,2011,2292.42,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34.P201.NT.X0.00.Z0Z.Z,A,FR,F000,I34,P201,NT,X0,00,Z0Z,Z,2012,2329.751,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34.P201.NT.X0.00.Z0Z.Z,A,FR,F000,I34,P201,NT,X0,00,Z0Z,Z,2013,2337.017,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34.P201.NT.X0.00.Z0Z.Z,A,FR,F000,I34,P201,NT,X0,00,Z0Z,Z,2014,2303.563,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34.P201.NT.X0.00.Z0Z.Z,A,FR,F000,I34,P201,NT,X0,00,Z0Z,Z,2015,2377.029,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34.P201.NT.X0.00.Z0Z.Z,A,FR,F000,I34,P201,NT,X0,00,Z0Z,Z,2016,2136.227,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34.P201.NT.X0.00.Z0Z.Z,A,FR,F000,I34,P201,NT,X0,00,Z0Z,Z,2017,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34.P201.NT.X0.00.Z0Z.Z,A,FR,F000,I34,P201,NT,X0,00,Z0Z,Z,2018,0,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34.P201.NT.X0.00.Z0Z.Z,A,FR,F000,I34,P201,NT,X0,00,Z0Z,Z,2019,0,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34.P201.NT.X0.00.Z0Z.Z,A,FR,F000,I34,P201,NT,X0,00,Z0Z,Z,2020,0,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34.P201.NT.X0.00.Z0Z.Z,A,FR,F000,I34,P201,NT,X0,00,Z0Z,Z,2021,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Number of direct debits - retail system 1 - from France,"France - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
