KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.RO.F000.I31.P101.VT.D3.31.EUR.E,A,RO,F000,I31,P101,VT,D3,31,EUR,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits within the same TARGET component - from Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value - EU 25 (fixed composition) as of 1 May 2004 - System (same system, same component) counterpart - Euro - denominated in Euro",EUR,6
PSS.A.RO.F000.I31.P101.VT.D3.31.EUR.E,A,RO,F000,I31,P101,VT,D3,31,EUR,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits within the same TARGET component - from Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value - EU 25 (fixed composition) as of 1 May 2004 - System (same system, same component) counterpart - Euro - denominated in Euro",EUR,6
PSS.A.RO.F000.I31.P101.VT.D3.31.EUR.E,A,RO,F000,I31,P101,VT,D3,31,EUR,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits within the same TARGET component - from Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value - EU 25 (fixed composition) as of 1 May 2004 - System (same system, same component) counterpart - Euro - denominated in Euro",EUR,6
PSS.A.RO.F000.I31.P101.VT.D3.31.EUR.E,A,RO,F000,I31,P101,VT,D3,31,EUR,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits within the same TARGET component - from Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value - EU 25 (fixed composition) as of 1 May 2004 - System (same system, same component) counterpart - Euro - denominated in Euro",EUR,6
PSS.A.RO.F000.I31.P101.VT.D3.31.EUR.E,A,RO,F000,I31,P101,VT,D3,31,EUR,E,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits within the same TARGET component - from Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value - EU 25 (fixed composition) as of 1 May 2004 - System (same system, same component) counterpart - Euro - denominated in Euro",EUR,6
PSS.A.RO.F000.I31.P101.VT.D3.31.EUR.E,A,RO,F000,I31,P101,VT,D3,31,EUR,E,2011,4346.351,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits within the same TARGET component - from Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value - EU 25 (fixed composition) as of 1 May 2004 - System (same system, same component) counterpart - Euro - denominated in Euro",EUR,6
PSS.A.RO.F000.I31.P101.VT.D3.31.EUR.E,A,RO,F000,I31,P101,VT,D3,31,EUR,E,2012,7392.773,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits within the same TARGET component - from Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value - EU 25 (fixed composition) as of 1 May 2004 - System (same system, same component) counterpart - Euro - denominated in Euro",EUR,6
PSS.A.RO.F000.I31.P101.VT.D3.31.EUR.E,A,RO,F000,I31,P101,VT,D3,31,EUR,E,2013,3691,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits within the same TARGET component - from Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value - EU 25 (fixed composition) as of 1 May 2004 - System (same system, same component) counterpart - Euro - denominated in Euro",EUR,6
