KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VU,X0,20,Z01,E,2000,0.037269256715641165,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VU,X0,20,Z01,E,2001,0.03832421722679673,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VU,X0,20,Z01,E,2002,0.035962615137518014,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VU,X0,20,Z01,E,2003,0.03460016569847909,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VU,X0,20,Z01,E,2004,0.029855315071052067,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VU,X0,20,Z01,E,2005,0.026073817976506253,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VU,X0,20,Z01,E,2006,0.07383445194351164,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VU,X0,20,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VU,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VU,X0,20,Z01,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VU,X0,20,Z01,E,2010,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VU,X0,20,Z01,E,2011,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VU,X0,20,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VU,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VU,X0,20,Z01,E,2014,0.027269101287655608,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VU,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VU,X0,20,Z01,E,2018,0.009145806329454468,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VU,X0,20,Z01,E,2019,0.008202815105989195,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VU,X0,20,Z01,E,2020,0.006937630290442533,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I35,Z00Z,VU,X0,20,Z01,E,2021,0.008698266917941946,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
