KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VT,X0,20,Z01,E,2013,8.068886175831965,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.HR.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VT,X0,20,Z01,E,2014,62.18747365837023,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.HR.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VT,X0,20,Z01,E,2015,26.894014471032808,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.HR.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VT,X0,20,Z01,E,2016,45.00994522006778,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.HR.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VT,X0,20,Z01,E,2017,47.833804791885164,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.HR.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VT,X0,20,Z01,E,2018,56.79349062943027,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.HR.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VT,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.HR.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VT,X0,20,Z01,E,2020,132.76401796172163,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.HR.F000.IEM.Z00Z.VT.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VT,X0,20,Z01,E,2021,308.53886752594053,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
