KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2003-01,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2003-02,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2003-03,2896,A,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2003-04,2982,A,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2003-05,2586,A,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2003-06,2577,A,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2003-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2003-08,2444,A,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2003-09,2355,A,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2003-10,2338,A,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2003-11,2282,A,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2003-12,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2004-01,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2004-02,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2004-03,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2004-04,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2004-05,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2004-06,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2004-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2004-08,2278,A,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2004-09,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2004-10,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2004-11,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2004-12,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2005-01,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2005-02,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2005-03,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2005-04,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2005-05,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2005-06,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2005-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2005-08,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2005-09,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2005-10,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2005-11,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2005-12,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2006-01,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2006-02,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2006-03,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2006-04,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2006-05,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2006-06,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.NL.B.L22.A.B.A.2250.EUR.N,M,NL,B,L22,A,B,A,2250,EUR,N,2006-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,NL2,Bank business volumes - deposits from households with an agreed maturity (new business) - Netherlands,"Netherlands, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Deposits with agreed maturity, Total original maturity, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6