KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I1A,Z00Z,VU,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I1A,Z00Z,VU,X0,20,Z01,E,2001,0.23468750782239764,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I1A,Z00Z,VU,X0,20,Z01,E,2002,0.23444651880052425,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I1A,Z00Z,VU,X0,20,Z01,E,2003,0.23331398765446248,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I1A,Z00Z,VU,X0,20,Z01,E,2004,0.22180552748893656,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I1A,Z00Z,VU,X0,20,Z01,E,2005,0.21249522992085484,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I1A,Z00Z,VU,X0,20,Z01,E,2006,0.2133949792591848,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I1A,Z00Z,VU,X0,20,Z01,E,2007,0.21881817700800216,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I1A,Z00Z,VU,X0,20,Z01,E,2008,0.23684309212384236,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I1A,Z00Z,VU,X0,20,Z01,E,2009,0.25372622347237017,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I1A,Z00Z,VU,X0,20,Z01,E,2010,0.27143315325807726,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I1A,Z00Z,VU,X0,20,Z01,E,2011,0.29648422582806433,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I1A,Z00Z,VU,X0,20,Z01,E,2012,0.31326380066314746,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I1A,Z00Z,VU,X0,20,Z01,E,2013,0.28033129538558854,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I1A,Z00Z,VU,X0,20,Z01,E,2014,0.28578232465201114,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I1A,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I1A,Z00Z,VU,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I1A,Z00Z,VU,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I1A,Z00Z,VU,X0,20,Z01,E,2018,0.3487382720239547,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I1A,Z00Z,VU,X0,20,Z01,E,2019,0.37343413402065834,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I1A,Z00Z,VU,X0,20,Z01,E,2020,0.532211004176063,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,LU,F000,I1A,Z00Z,VU,X0,20,Z01,E,2021,0.5596389413961655,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
