KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.U2.F000.I16.Z00Z.VM.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VM,X0,20,Z01,E,2000,590.338366360688,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I16.Z00Z.VM.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VM,X0,20,Z01,E,2001,633.1359342060001,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I16.Z00Z.VM.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VM,X0,20,Z01,E,2002,1300.2194196138355,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I16.Z00Z.VM.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VM,X0,20,Z01,E,2003,1143.829221394201,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I16.Z00Z.VM.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VM,X0,20,Z01,E,2004,1504.7106024877344,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I16.Z00Z.VM.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VM,X0,20,Z01,E,2005,2315.902115173101,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I16.Z00Z.VM.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VM,X0,20,Z01,E,2006,3508.049398436858,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I16.Z00Z.VM.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VM,X0,20,Z01,E,2007,3844.3086579804717,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I16.Z00Z.VM.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VM,X0,20,Z01,E,2008,4894.010682917966,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I16.Z00Z.VM.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VM,X0,20,Z01,E,2009,6639.5176121823715,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I16.Z00Z.VM.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VM,X0,20,Z01,E,2010,9610.019146219602,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I16.Z00Z.VM.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VM,X0,20,Z01,E,2011,13041.669866656426,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I16.Z00Z.VM.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VM,X0,20,Z01,E,2012,20543.789168735955,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I16.Z00Z.VM.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VM,X0,20,Z01,E,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I16.Z00Z.VM.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VM,X0,20,Z01,E,2014,2249.4769356514894,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I16.Z00Z.VM.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VM,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I16.Z00Z.VM.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VM,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I16.Z00Z.VM.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VM,X0,20,Z01,E,2017,437.7209189750079,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I16.Z00Z.VM.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VM,X0,20,Z01,E,2018,208.82900032971887,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I16.Z00Z.VM.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VM,X0,20,Z01,E,2019,185.67838402643864,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I16.Z00Z.VM.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VM,X0,20,Z01,E,2020,343.42469473692853,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.U2.F000.I16.Z00Z.VM.X0.20.Z01.E,A,U2,F000,I16,Z00Z,VM,X0,20,Z01,E,2021,397.16246478618973,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
