KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.CZ.SCP.D13.Z.Z0Z.Q,A,CZ,SCP,D13,Z,Z0Z,Q,2004,,L,F,,,P1Y,E,,,,,,0,,"SCP (Czech Republic), Domestic participants - credit institution",Czech Republic - SCP (Czech Republic) - Domestic participants - credit institution - Not applicable - Quantity,PURE_NUMB,0
SST.A.CZ.SCP.D13.Z.Z0Z.Q,A,CZ,SCP,D13,Z,Z0Z,Q,2005,,L,F,,,P1Y,E,,,,,,0,,"SCP (Czech Republic), Domestic participants - credit institution",Czech Republic - SCP (Czech Republic) - Domestic participants - credit institution - Not applicable - Quantity,PURE_NUMB,0
SST.A.CZ.SCP.D13.Z.Z0Z.Q,A,CZ,SCP,D13,Z,Z0Z,Q,2006,,M,,,,P1Y,E,,,,,,0,,"SCP (Czech Republic), Domestic participants - credit institution",Czech Republic - SCP (Czech Republic) - Domestic participants - credit institution - Not applicable - Quantity,PURE_NUMB,0
SST.A.CZ.SCP.D13.Z.Z0Z.Q,A,CZ,SCP,D13,Z,Z0Z,Q,2007,,M,,,,P1Y,E,,,,,,0,,"SCP (Czech Republic), Domestic participants - credit institution",Czech Republic - SCP (Czech Republic) - Domestic participants - credit institution - Not applicable - Quantity,PURE_NUMB,0
SST.A.CZ.SCP.D13.Z.Z0Z.Q,A,CZ,SCP,D13,Z,Z0Z,Q,2008,,M,,,,P1Y,E,,,,,,0,,"SCP (Czech Republic), Domestic participants - credit institution",Czech Republic - SCP (Czech Republic) - Domestic participants - credit institution - Not applicable - Quantity,PURE_NUMB,0
SST.A.CZ.SCP.D13.Z.Z0Z.Q,A,CZ,SCP,D13,Z,Z0Z,Q,2009,,M,,,,P1Y,E,,,,,,0,,"SCP (Czech Republic), Domestic participants - credit institution",Czech Republic - SCP (Czech Republic) - Domestic participants - credit institution - Not applicable - Quantity,PURE_NUMB,0
SST.A.CZ.SCP.D13.Z.Z0Z.Q,A,CZ,SCP,D13,Z,Z0Z,Q,2010,,M,,,,P1Y,E,,,,,,0,,"SCP (Czech Republic), Domestic participants - credit institution",Czech Republic - SCP (Czech Republic) - Domestic participants - credit institution - Not applicable - Quantity,PURE_NUMB,0
SST.A.CZ.SCP.D13.Z.Z0Z.Q,A,CZ,SCP,D13,Z,Z0Z,Q,2011,,M,,,,P1Y,E,,,,,,0,,"SCP (Czech Republic), Domestic participants - credit institution",Czech Republic - SCP (Czech Republic) - Domestic participants - credit institution - Not applicable - Quantity,PURE_NUMB,0
