KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2010-06,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2010-07,,M,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2010-08,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2010-09,,M,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2010-10,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2010-11,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2010-12,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2011-01,,M,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2011-02,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2011-03,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2011-04,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2011-05,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2011-06,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2011-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2011-08,,M,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2011-09,69,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2011-10,,M,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2011-11,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2011-12,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2012-01,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2012-02,76,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2012-03,55,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2012-04,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2012-05,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2012-06,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2012-07,68,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2012-08,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2012-09,,M,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2012-10,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2012-11,,M,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2012-12,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2013-01,,M,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2AC.R.B.3.2240.CZK.N,M,CZ,B,A2AC,R,B,3,2240,CZK,N,2013-02,,M,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to corporations with collateral of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 3 years initial rate fixation, New business coverage, Non-Financial corporations (S.11) sector, denominated in Czech koruna",CZK,6