KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSI.A.IT.122C.T12.1.U9.Z01.E,A,IT,122C,T12,1,U9,Z01,E,1997,1753,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Italy, All areas other than EU and ref./home area","Italy, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.IT.122C.T12.1.U9.Z01.E,A,IT,122C,T12,1,U9,Z01,E,1998,2686,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Italy, All areas other than EU and ref./home area","Italy, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.IT.122C.T12.1.U9.Z01.E,A,IT,122C,T12,1,U9,Z01,E,1999,1487,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Italy, All areas other than EU and ref./home area","Italy, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.IT.122C.T12.1.U9.Z01.E,A,IT,122C,T12,1,U9,Z01,E,2000,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Italy, All areas other than EU and ref./home area","Italy, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.IT.122C.T12.1.U9.Z01.E,A,IT,122C,T12,1,U9,Z01,E,2001,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Italy, All areas other than EU and ref./home area","Italy, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.IT.122C.T12.1.U9.Z01.E,A,IT,122C,T12,1,U9,Z01,E,2002,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Italy, All areas other than EU and ref./home area","Italy, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.IT.122C.T12.1.U9.Z01.E,A,IT,122C,T12,1,U9,Z01,E,2003,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Italy, All areas other than EU and ref./home area","Italy, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.IT.122C.T12.1.U9.Z01.E,A,IT,122C,T12,1,U9,Z01,E,2004,3280,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Italy, All areas other than EU and ref./home area","Italy, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.IT.122C.T12.1.U9.Z01.E,A,IT,122C,T12,1,U9,Z01,E,2005,4013,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Italy, All areas other than EU and ref./home area","Italy, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.IT.122C.T12.1.U9.Z01.E,A,IT,122C,T12,1,U9,Z01,E,2006,5441,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Italy, All areas other than EU and ref./home area","Italy, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.IT.122C.T12.1.U9.Z01.E,A,IT,122C,T12,1,U9,Z01,E,2007,6835,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Italy, All areas other than EU and ref./home area","Italy, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.IT.122C.T12.1.U9.Z01.E,A,IT,122C,T12,1,U9,Z01,E,2008,7917,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Italy, All areas other than EU and ref./home area","Italy, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.IT.122C.T12.1.U9.Z01.E,A,IT,122C,T12,1,U9,Z01,E,2009,13095,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Italy, All areas other than EU and ref./home area","Italy, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.IT.122C.T12.1.U9.Z01.E,A,IT,122C,T12,1,U9,Z01,E,2010,19070,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Italy, All areas other than EU and ref./home area","Italy, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.IT.122C.T12.1.U9.Z01.E,A,IT,122C,T12,1,U9,Z01,E,2011,18326,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Italy, All areas other than EU and ref./home area","Italy, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.IT.122C.T12.1.U9.Z01.E,A,IT,122C,T12,1,U9,Z01,E,2012,18740,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Italy, All areas other than EU and ref./home area","Italy, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.IT.122C.T12.1.U9.Z01.E,A,IT,122C,T12,1,U9,Z01,E,2013,17943,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Italy, All areas other than EU and ref./home area","Italy, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.IT.122C.T12.1.U9.Z01.E,A,IT,122C,T12,1,U9,Z01,E,2014,17799,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Italy, All areas other than EU and ref./home area","Italy, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.IT.122C.T12.1.U9.Z01.E,A,IT,122C,T12,1,U9,Z01,E,2015,12362,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Italy, All areas other than EU and ref./home area","Italy, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.IT.122C.T12.1.U9.Z01.E,A,IT,122C,T12,1,U9,Z01,E,2016,13455,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Italy, All areas other than EU and ref./home area","Italy, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.IT.122C.T12.1.U9.Z01.E,A,IT,122C,T12,1,U9,Z01,E,2017,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Italy, All areas other than EU and ref./home area","Italy, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.IT.122C.T12.1.U9.Z01.E,A,IT,122C,T12,1,U9,Z01,E,2018,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Italy, All areas other than EU and ref./home area","Italy, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.IT.122C.T12.1.U9.Z01.E,A,IT,122C,T12,1,U9,Z01,E,2019,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Italy, All areas other than EU and ref./home area","Italy, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.IT.122C.T12.1.U9.Z01.E,A,IT,122C,T12,1,U9,Z01,E,2020,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Italy, All areas other than EU and ref./home area","Italy, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.IT.122C.T12.1.U9.Z01.E,A,IT,122C,T12,1,U9,Z01,E,2021,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Italy, All areas other than EU and ref./home area","Italy, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
SSI.A.IT.122C.T12.1.U9.Z01.E,A,IT,122C,T12,1,U9,Z01,E,2022,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Italy, All areas other than EU and ref./home area","Italy, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in Euro",EUR,6
