KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.D0.120B.L21.P.Z5.Z0Z.Z,A,D0,120B,L21,P,Z5,Z0Z,Z,2000,1.081658081500723,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.D0.120B.L21.P.Z5.Z0Z.Z,A,D0,120B,L21,P,Z5,Z0Z,Z,2001,1.0323986404647436,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.D0.120B.L21.P.Z5.Z0Z.Z,A,D0,120B,L21,P,Z5,Z0Z,Z,2002,1.0319922836416262,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.D0.120B.L21.P.Z5.Z0Z.Z,A,D0,120B,L21,P,Z5,Z0Z,Z,2003,1.0697713235849555,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.D0.120B.L21.P.Z5.Z0Z.Z,A,D0,120B,L21,P,Z5,Z0Z,Z,2004,1.0564604765298025,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.D0.120B.L21.P.Z5.Z0Z.Z,A,D0,120B,L21,P,Z5,Z0Z,Z,2005,1.0953977664176515,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.D0.120B.L21.P.Z5.Z0Z.Z,A,D0,120B,L21,P,Z5,Z0Z,Z,2006,1.1348231133669116,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.D0.120B.L21.P.Z5.Z0Z.Z,A,D0,120B,L21,P,Z5,Z0Z,Z,2007,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.D0.120B.L21.P.Z5.Z0Z.Z,A,D0,120B,L21,P,Z5,Z0Z,Z,2008,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.D0.120B.L21.P.Z5.Z0Z.Z,A,D0,120B,L21,P,Z5,Z0Z,Z,2009,1.19679082932398,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.D0.120B.L21.P.Z5.Z0Z.Z,A,D0,120B,L21,P,Z5,Z0Z,Z,2010,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.D0.120B.L21.P.Z5.Z0Z.Z,A,D0,120B,L21,P,Z5,Z0Z,Z,2011,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.D0.120B.L21.P.Z5.Z0Z.Z,A,D0,120B,L21,P,Z5,Z0Z,Z,2012,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.D0.120B.L21.P.Z5.Z0Z.Z,A,D0,120B,L21,P,Z5,Z0Z,Z,2013,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.D0.120B.L21.P.Z5.Z0Z.Z,A,D0,120B,L21,P,Z5,Z0Z,Z,2014,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.D0.120B.L21.P.Z5.Z0Z.Z,A,D0,120B,L21,P,Z5,Z0Z,Z,2015,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.D0.120B.L21.P.Z5.Z0Z.Z,A,D0,120B,L21,P,Z5,Z0Z,Z,2016,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.D0.120B.L21.P.Z5.Z0Z.Z,A,D0,120B,L21,P,Z5,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.D0.120B.L21.P.Z5.Z0Z.Z,A,D0,120B,L21,P,Z5,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.D0.120B.L21.P.Z5.Z0Z.Z,A,D0,120B,L21,P,Z5,Z0Z,Z,2019,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs","Total, institutions offering payment services to non-MFIs, Number of overnight deposit accounts held by non-MFIs",PN,0
