KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W0.S12.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2012-Q4,377.5016784667969,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2013-Q1,87.9992446899414,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2013-Q2,-94.70000457763672,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2013-Q3,-98.5001449584961,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2013-Q4,-26.299907684326172,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2014-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2014-Q2,83.49978637695312,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2014-Q3,410.1001281738281,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2014-Q4,-280.5000915527344,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2015-Q1,352.29998779296875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2015-Q2,96.90013885498047,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2015-Q3,-27.700212478637695,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2015-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2016-Q1,-89.09994506835938,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2016-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2016-Q3,45.900665283203125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2016-Q4,122.299560546875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2017-Q1,-120.69998168945312,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2017-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2017-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2017-Q4,-42.300697326660156,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2018-Q1,-817.99951171875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2018-Q2,-1.200277328491211,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2018-Q3,-16.999988555908203,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2018-Q4,-8.10012435913086,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2019-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2019-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2019-Q3,267.9992980957031,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2019-Q4,-340.2992858886719,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2020-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by Financial corporations,,6,
QSA.Q.N.CY.W0.S12.S1.N.A.K.F3.L._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12,S1,N,A,K,F3,L,_Z,XDC,_T,S,V,N,_T,2020-Q2,230.30055236816406,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Financial corporations - Changes in positions other than transactions - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities held by Financial corporations,,6,