KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.D0.S102.I00.I100.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I100,NC,X0,20,Z0Z,Z,2000,637.069842787279,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of ATMs - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I100.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I100,NC,X0,20,Z0Z,Z,2001,680.1100285432923,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of ATMs - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I100.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I100,NC,X0,20,Z0Z,Z,2002,716.9129389235754,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of ATMs - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I100.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I100,NC,X0,20,Z0Z,Z,2003,749.6356106232383,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of ATMs - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I100.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I100,NC,X0,20,Z0Z,Z,2004,708.7480084427341,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of ATMs - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I100.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I100,NC,X0,20,Z0Z,Z,2005,734.8099431946358,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of ATMs - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I100.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I100,NC,X0,20,Z0Z,Z,2006,760.497470930939,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of ATMs - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I100.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I100,NC,X0,20,Z0Z,Z,2007,824.4440422559696,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of ATMs - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I100.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I100,NC,X0,20,Z0Z,Z,2008,854.2591157742908,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of ATMs - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I100.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I100,NC,X0,20,Z0Z,Z,2009,867.3290754044356,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of ATMs - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I100.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I100,NC,X0,20,Z0Z,Z,2010,869.0563001343626,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of ATMs - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I100.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I100,NC,X0,20,Z0Z,Z,2011,873.8193906787707,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of ATMs - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I100.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I100,NC,X0,20,Z0Z,Z,2012,868.3380074498348,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of ATMs - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I100.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I100,NC,X0,20,Z0Z,Z,2013,857.7277604338194,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of ATMs - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I100.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I100,NC,X0,20,Z0Z,Z,2014,897.327687914506,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of ATMs - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I100.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I100,NC,X0,20,Z0Z,Z,2015,880.7075466543885,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of ATMs - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I100.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I100,NC,X0,20,Z0Z,Z,2016,858.3084717255679,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of ATMs - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I100.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I100,NC,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of ATMs - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I100.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I100,NC,X0,20,Z0Z,Z,2018,831.2019222264199,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of ATMs - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I100.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I100,NC,X0,20,Z0Z,Z,2019,818.9360163613551,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of ATMs - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
