KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.EE.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2000,0.038695749577401684,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2001,0.03561940664005105,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2002,0.027835768963117607,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2003,0.025330468801305926,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2004,0.02081505820782349,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2005,0.014488379112586778,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2006,0.006967947441767868,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2007,0.005497316886488863,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2008,0.001877969539334072,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2009,0.0014740511716864252,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2010,0.00035315348403569676,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2011,0.000318888736530937,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2012,0.0008980422678560738,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2013,0.0011805608844762147,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2015,0.0007460441011536328,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2016,0.00023209018096071406,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2017,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2018,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2019,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2020,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2021,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
