KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2000,1.0392441866546152,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2001,1.6212067767900171,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2002,1.6674615668795219,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2003,1.7353227263493816,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2004,1.624072874605418,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2010,0.6706227054446651,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2011,0.6557642920342979,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2012,0.6196575663835451,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2013,0.7469074029409707,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2014,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2015,0.2836971727029717,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2016,0.22073513733968306,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2017,0.20371472034676646,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2018,0.21893086990024188,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2019,0.2063642825149526,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2020,0.18364244253887527,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,CZ,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2021,0.16865957852816282,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
