KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.RO.F000.I31.P101.VT.U0.32.EUR.E,A,RO,F000,I31,P101,VT,U0,32,EUR,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits to a non-euro area TARGET component - from Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value - EU excluding the Euro area and reference area - System (same system, another component) counterpart - Euro - denominated in Euro",EUR,6
PSS.A.RO.F000.I31.P101.VT.U0.32.EUR.E,A,RO,F000,I31,P101,VT,U0,32,EUR,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits to a non-euro area TARGET component - from Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value - EU excluding the Euro area and reference area - System (same system, another component) counterpart - Euro - denominated in Euro",EUR,6
PSS.A.RO.F000.I31.P101.VT.U0.32.EUR.E,A,RO,F000,I31,P101,VT,U0,32,EUR,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits to a non-euro area TARGET component - from Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value - EU excluding the Euro area and reference area - System (same system, another component) counterpart - Euro - denominated in Euro",EUR,6
PSS.A.RO.F000.I31.P101.VT.U0.32.EUR.E,A,RO,F000,I31,P101,VT,U0,32,EUR,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits to a non-euro area TARGET component - from Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value - EU excluding the Euro area and reference area - System (same system, another component) counterpart - Euro - denominated in Euro",EUR,6
PSS.A.RO.F000.I31.P101.VT.U0.32.EUR.E,A,RO,F000,I31,P101,VT,U0,32,EUR,E,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits to a non-euro area TARGET component - from Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value - EU excluding the Euro area and reference area - System (same system, another component) counterpart - Euro - denominated in Euro",EUR,6
PSS.A.RO.F000.I31.P101.VT.U0.32.EUR.E,A,RO,F000,I31,P101,VT,U0,32,EUR,E,2011,227.254,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits to a non-euro area TARGET component - from Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value - EU excluding the Euro area and reference area - System (same system, another component) counterpart - Euro - denominated in Euro",EUR,6
PSS.A.RO.F000.I31.P101.VT.U0.32.EUR.E,A,RO,F000,I31,P101,VT,U0,32,EUR,E,2012,410.333,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits to a non-euro area TARGET component - from Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value - EU excluding the Euro area and reference area - System (same system, another component) counterpart - Euro - denominated in Euro",EUR,6
PSS.A.RO.F000.I31.P101.VT.U0.32.EUR.E,A,RO,F000,I31,P101,VT,U0,32,EUR,E,2013,479.127,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers and direct debits to a non-euro area TARGET component - from Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Value - EU excluding the Euro area and reference area - System (same system, another component) counterpart - Euro - denominated in Euro",EUR,6
