KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2000,0.010434279394189254,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2001,0.01178470827262239,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2002,0.011291346804811258,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2003,0.01125221248447881,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2004,0.005937118503763003,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2005,0.006366449849186777,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2006,0.006461512650367821,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2007,0.0038795719371548295,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2008,0.001981585158696135,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2009,0.0009851366093198755,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2010,0.023511654576364595,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2011,0.03842251189498992,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2012,0.03049600608706788,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2013,0.028313105097122912,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2014,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2015,0.02608608677795127,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2016,0.02875373633225624,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2017,0.02899867411845171,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2019,0.03025221151870017,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I34.Z00Z.NU.X0.20.Z0Z.Z,A,BG,F000,I34,Z00Z,NU,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of direct debits as % share of EU total - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Number as % share in total EU - Non-MFIs counterpart",PC,0
