KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSI.A.BG.122C.T11.1.L0.Z01.N,A,BG,122C,T11,1,L0,Z01,N,2004,1449,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, Other EU member states (all countries except the reference area)","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.L0.Z01.N,A,BG,122C,T11,1,L0,Z01,N,2005,1440,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, Other EU member states (all countries except the reference area)","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.L0.Z01.N,A,BG,122C,T11,1,L0,Z01,N,2006,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, Other EU member states (all countries except the reference area)","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.L0.Z01.N,A,BG,122C,T11,1,L0,Z01,N,2007,2420,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, Other EU member states (all countries except the reference area)","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.L0.Z01.N,A,BG,122C,T11,1,L0,Z01,N,2008,3406,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, Other EU member states (all countries except the reference area)","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.L0.Z01.N,A,BG,122C,T11,1,L0,Z01,N,2009,3262,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, Other EU member states (all countries except the reference area)","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.L0.Z01.N,A,BG,122C,T11,1,L0,Z01,N,2010,3159,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, Other EU member states (all countries except the reference area)","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.L0.Z01.N,A,BG,122C,T11,1,L0,Z01,N,2011,3047,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, Other EU member states (all countries except the reference area)","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.L0.Z01.N,A,BG,122C,T11,1,L0,Z01,N,2012,5201,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, Other EU member states (all countries except the reference area)","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.L0.Z01.N,A,BG,122C,T11,1,L0,Z01,N,2013,4952,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, Other EU member states (all countries except the reference area)","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.L0.Z01.N,A,BG,122C,T11,1,L0,Z01,N,2014,5253,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, Other EU member states (all countries except the reference area)","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.L0.Z01.N,A,BG,122C,T11,1,L0,Z01,N,2015,2681,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, Other EU member states (all countries except the reference area)","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.L0.Z01.N,A,BG,122C,T11,1,L0,Z01,N,2016,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, Other EU member states (all countries except the reference area)","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.L0.Z01.N,A,BG,122C,T11,1,L0,Z01,N,2017,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, Other EU member states (all countries except the reference area)","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.L0.Z01.N,A,BG,122C,T11,1,L0,Z01,N,2018,2262,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, Other EU member states (all countries except the reference area)","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.L0.Z01.N,A,BG,122C,T11,1,L0,Z01,N,2019,2594,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, Other EU member states (all countries except the reference area)","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.L0.Z01.N,A,BG,122C,T11,1,L0,Z01,N,2020,2696,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, Other EU member states (all countries except the reference area)","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.L0.Z01.N,A,BG,122C,T11,1,L0,Z01,N,2021,2760,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, Other EU member states (all countries except the reference area)","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T11.1.L0.Z01.N,A,BG,122C,T11,1,L0,Z01,N,2022,3222,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Bulgaria, Other EU member states (all countries except the reference area)","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",BGN,6
