KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.ES.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,ES,F000,IEM,Z00Z,VU,X0,20,Z01,E,2000,1.1365836890743533,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Spain,Spain - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.ES.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,ES,F000,IEM,Z00Z,VU,X0,20,Z01,E,2001,0.5547154580481298,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Spain,Spain - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.ES.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,ES,F000,IEM,Z00Z,VU,X0,20,Z01,E,2002,0.15066387771779266,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Spain,Spain - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.ES.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,ES,F000,IEM,Z00Z,VU,X0,20,Z01,E,2003,0.13929483319433483,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Spain,Spain - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.ES.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,ES,F000,IEM,Z00Z,VU,X0,20,Z01,E,2004,0.11432000319549342,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Spain,Spain - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.ES.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,ES,F000,IEM,Z00Z,VU,X0,20,Z01,E,2005,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Spain,Spain - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.ES.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,ES,F000,IEM,Z00Z,VU,X0,20,Z01,E,2006,0.056577798057104806,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Spain,Spain - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.ES.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,ES,F000,IEM,Z00Z,VU,X0,20,Z01,E,2007,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Spain,Spain - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.ES.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,ES,F000,IEM,Z00Z,VU,X0,20,Z01,E,2008,0.0057087179024871365,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Spain,Spain - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.ES.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,ES,F000,IEM,Z00Z,VU,X0,20,Z01,E,2009,0.0045469284214774116,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Spain,Spain - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.ES.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,ES,F000,IEM,Z00Z,VU,X0,20,Z01,E,2010,0.003114627360991274,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Spain,Spain - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.ES.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,ES,F000,IEM,Z00Z,VU,X0,20,Z01,E,2011,0.0016403752805153754,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Spain,Spain - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.ES.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,ES,F000,IEM,Z00Z,VU,X0,20,Z01,E,2012,0.0006530628361362053,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Spain,Spain - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.ES.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,ES,F000,IEM,Z00Z,VU,X0,20,Z01,E,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Spain,Spain - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.ES.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,ES,F000,IEM,Z00Z,VU,X0,20,Z01,E,2014,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Spain,Spain - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.ES.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,ES,F000,IEM,Z00Z,VU,X0,20,Z01,E,2015,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Spain,Spain - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.ES.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,ES,F000,IEM,Z00Z,VU,X0,20,Z01,E,2016,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Spain,Spain - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.ES.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,ES,F000,IEM,Z00Z,VU,X0,20,Z01,E,2017,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Spain,Spain - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.ES.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,ES,F000,IEM,Z00Z,VU,X0,20,Z01,E,2018,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Spain,Spain - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.ES.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,ES,F000,IEM,Z00Z,VU,X0,20,Z01,E,2019,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Spain,Spain - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.ES.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,ES,F000,IEM,Z00Z,VU,X0,20,Z01,E,2020,0.2893641206682033,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Spain,Spain - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.ES.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,ES,F000,IEM,Z00Z,VU,X0,20,Z01,E,2021,0.7783367050189008,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Spain,Spain - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
