KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.MT.W1.S121.S1.K7A.A.FA.R.F2.T.EUR.X1.N.N,Q,N,MT,W1,S121,S1,K7A,A,FA,R,F2,T,EUR,X1,N,N,2014-Q1,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Malta vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to exchange rate changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- All currencies except national domestic currency- Nominal value- Compilation methodology based on international standards,MT1,,0,,,S,"Reserve Assets, Currency and deposits",,6
BP6.Q.N.MT.W1.S121.S1.K7A.A.FA.R.F2.T.EUR.X1.N.N,Q,N,MT,W1,S121,S1,K7A,A,FA,R,F2,T,EUR,X1,N,N,2014-Q2,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Malta vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to exchange rate changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- All currencies except national domestic currency- Nominal value- Compilation methodology based on international standards,MT1,,0,,,S,"Reserve Assets, Currency and deposits",,6
BP6.Q.N.MT.W1.S121.S1.K7A.A.FA.R.F2.T.EUR.X1.N.N,Q,N,MT,W1,S121,S1,K7A,A,FA,R,F2,T,EUR,X1,N,N,2021-Q1,13.5201,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Malta vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to exchange rate changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- All currencies except national domestic currency- Nominal value- Compilation methodology based on international standards,MT1,,0,,,S,"Reserve Assets, Currency and deposits",,6
BP6.Q.N.MT.W1.S121.S1.K7A.A.FA.R.F2.T.EUR.X1.N.N,Q,N,MT,W1,S121,S1,K7A,A,FA,R,F2,T,EUR,X1,N,N,2021-Q2,-2.4019,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Malta vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to exchange rate changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- All currencies except national domestic currency- Nominal value- Compilation methodology based on international standards,MT1,,0,,,S,"Reserve Assets, Currency and deposits",,6
BP6.Q.N.MT.W1.S121.S1.K7A.A.FA.R.F2.T.EUR.X1.N.N,Q,N,MT,W1,S121,S1,K7A,A,FA,R,F2,T,EUR,X1,N,N,2021-Q3,8.178,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Malta vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to exchange rate changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- All currencies except national domestic currency- Nominal value- Compilation methodology based on international standards,MT1,,0,,,S,"Reserve Assets, Currency and deposits",,6
BP6.Q.N.MT.W1.S121.S1.K7A.A.FA.R.F2.T.EUR.X1.N.N,Q,N,MT,W1,S121,S1,K7A,A,FA,R,F2,T,EUR,X1,N,N,2021-Q4,263.4191,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Malta vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to exchange rate changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- All currencies except national domestic currency- Nominal value- Compilation methodology based on international standards,MT1,,0,,,S,"Reserve Assets, Currency and deposits",,6
BP6.Q.N.MT.W1.S121.S1.K7A.A.FA.R.F2.T.EUR.X1.N.N,Q,N,MT,W1,S121,S1,K7A,A,FA,R,F2,T,EUR,X1,N,N,2022-Q1,-9.0586,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Malta vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to exchange rate changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- All currencies except national domestic currency- Nominal value- Compilation methodology based on international standards,MT1,,0,,,S,"Reserve Assets, Currency and deposits",,6
BP6.Q.N.MT.W1.S121.S1.K7A.A.FA.R.F2.T.EUR.X1.N.N,Q,N,MT,W1,S121,S1,K7A,A,FA,R,F2,T,EUR,X1,N,N,2022-Q2,16.3851,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Malta vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to exchange rate changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- All currencies except national domestic currency- Nominal value- Compilation methodology based on international standards,MT1,,0,,,S,"Reserve Assets, Currency and deposits",,6
BP6.Q.N.MT.W1.S121.S1.K7A.A.FA.R.F2.T.EUR.X1.N.N,Q,N,MT,W1,S121,S1,K7A,A,FA,R,F2,T,EUR,X1,N,N,2022-Q3,-13.9677,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Malta vis-a-vis Rest of the World- sector: Central bank vis-a-vis Total economy- Revaluations due to exchange rate changes- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- All currencies except national domestic currency- Nominal value- Compilation methodology based on international standards,MT1,,0,,,S,"Reserve Assets, Currency and deposits",,6
