KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.DE.F100.I10.X111.VT.X0.20.Z01.E,A,DE,F100,I10,X111,VT,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.DE.F100.I10.X111.VT.X0.20.Z01.E,A,DE,F100,I10,X111,VT,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.DE.F100.I10.X111.VT.X0.20.Z01.E,A,DE,F100,I10,X111,VT,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.DE.F100.I10.X111.VT.X0.20.Z01.E,A,DE,F100,I10,X111,VT,X0,20,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.DE.F100.I10.X111.VT.X0.20.Z01.E,A,DE,F100,I10,X111,VT,X0,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.DE.F100.I10.X111.VT.X0.20.Z01.E,A,DE,F100,I10,X111,VT,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.DE.F100.I10.X111.VT.X0.20.Z01.E,A,DE,F100,I10,X111,VT,X0,20,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.DE.F100.I10.X111.VT.X0.20.Z01.E,A,DE,F100,I10,X111,VT,X0,20,Z01,E,2007,7753,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.DE.F100.I10.X111.VT.X0.20.Z01.E,A,DE,F100,I10,X111,VT,X0,20,Z01,E,2008,7732,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.DE.F100.I10.X111.VT.X0.20.Z01.E,A,DE,F100,I10,X111,VT,X0,20,Z01,E,2009,8270,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.DE.F100.I10.X111.VT.X0.20.Z01.E,A,DE,F100,I10,X111,VT,X0,20,Z01,E,2010,8609,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.DE.F100.I10.X111.VT.X0.20.Z01.E,A,DE,F100,I10,X111,VT,X0,20,Z01,E,2011,8996,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.DE.F100.I10.X111.VT.X0.20.Z01.E,A,DE,F100,I10,X111,VT,X0,20,Z01,E,2012,8520,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.DE.F100.I10.X111.VT.X0.20.Z01.E,A,DE,F100,I10,X111,VT,X0,20,Z01,E,2013,8661,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.DE.F100.I10.X111.VT.X0.20.Z01.E,A,DE,F100,I10,X111,VT,X0,20,Z01,E,2014,8250.659,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.DE.F100.I10.X111.VT.X0.20.Z01.E,A,DE,F100,I10,X111,VT,X0,20,Z01,E,2015,10196.453,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.DE.F100.I10.X111.VT.X0.20.Z01.E,A,DE,F100,I10,X111,VT,X0,20,Z01,E,2016,9952.243999999999,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.DE.F100.I10.X111.VT.X0.20.Z01.E,A,DE,F100,I10,X111,VT,X0,20,Z01,E,2017,10261.714,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.DE.F100.I10.X111.VT.X0.20.Z01.E,A,DE,F100,I10,X111,VT,X0,20,Z01,E,2018,10546.587,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.DE.F100.I10.X111.VT.X0.20.Z01.E,A,DE,F100,I10,X111,VT,X0,20,Z01,E,2019,11335.059,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.DE.F100.I10.X111.VT.X0.20.Z01.E,A,DE,F100,I10,X111,VT,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.DE.F100.I10.X111.VT.X0.20.Z01.E,A,DE,F100,I10,X111,VT,X0,20,Z01,E,2021,7832.49,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Germany,"Germany - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
