KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F000.I35.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VR,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Malta,"Malta - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VR,X0,20,Z01,E,2001,-7.878501250261305,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Malta,"Malta - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VR,X0,20,Z01,E,2002,54.578382538506595,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Malta,"Malta - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VR,X0,20,Z01,E,2003,29.65806292567006,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Malta,"Malta - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VR,X0,20,Z01,E,2004,16.462870660245322,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Malta,"Malta - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VR,X0,20,Z01,E,2005,-15.785696893855016,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Malta,"Malta - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VR,X0,20,Z01,E,2006,11.498158796049673,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Malta,"Malta - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VR,X0,20,Z01,E,2007,1.4933939292126164,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Malta,"Malta - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VR,X0,20,Z01,E,2008,-9.131232962159041,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Malta,"Malta - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VR,X0,20,Z01,E,2009,-1.0265236538510858,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Malta,"Malta - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VR,X0,20,Z01,E,2010,-5.363762830789254,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Malta,"Malta - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VR,X0,20,Z01,E,2011,-12.465575639453629,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Malta,"Malta - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VR,X0,20,Z01,E,2012,-20.600595191504002,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Malta,"Malta - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VR,X0,20,Z01,E,2013,24.554550035184143,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Malta,"Malta - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VR,X0,20,Z01,E,2014,7.200621454837131,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Malta,"Malta - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VR,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Malta,"Malta - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VR,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Malta,"Malta - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VR,X0,20,Z01,E,2017,16.095584269264982,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Malta,"Malta - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VR,X0,20,Z01,E,2018,0.35344965270016626,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Malta,"Malta - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VR,X0,20,Z01,E,2019,-0.3183818419161377,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Malta,"Malta - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VR,X0,20,Z01,E,2020,-28.90318193753615,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Malta,"Malta - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VR.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VR,X0,20,Z01,E,2021,-12.709789956749729,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Malta,"Malta - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
