KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FR.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,FR,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from France,"France - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,FR,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2014,52.907,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from France,"France - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,FR,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2015,36.368,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from France,"France - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,FR,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2016,38.064,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from France,"France - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,FR,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2017,55.096999999999994,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from France,"France - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,FR,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2018,61.544,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from France,"France - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,FR,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2019,61.964,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from France,"France - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,FR,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2020,35.666,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from France,"France - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,FR,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2021,63.758,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from France,"France - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
