KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.CZ.B.A2BC.F.B.A.2250.CZK.N,M,CZ,B,A2BC,F,B,A,2250,CZK,N,2010-06,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with a floating rate and an IRF period of up to one year (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.F.B.A.2250.CZK.N,M,CZ,B,A2BC,F,B,A,2250,CZK,N,2010-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with a floating rate and an IRF period of up to one year (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.F.B.A.2250.CZK.N,M,CZ,B,A2BC,F,B,A,2250,CZK,N,2010-08,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with a floating rate and an IRF period of up to one year (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.F.B.A.2250.CZK.N,M,CZ,B,A2BC,F,B,A,2250,CZK,N,2010-09,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with a floating rate and an IRF period of up to one year (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.F.B.A.2250.CZK.N,M,CZ,B,A2BC,F,B,A,2250,CZK,N,2010-10,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with a floating rate and an IRF period of up to one year (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.F.B.A.2250.CZK.N,M,CZ,B,A2BC,F,B,A,2250,CZK,N,2010-11,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with a floating rate and an IRF period of up to one year (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.F.B.A.2250.CZK.N,M,CZ,B,A2BC,F,B,A,2250,CZK,N,2010-12,119,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with a floating rate and an IRF period of up to one year (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.F.B.A.2250.CZK.N,M,CZ,B,A2BC,F,B,A,2250,CZK,N,2011-01,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with a floating rate and an IRF period of up to one year (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.F.B.A.2250.CZK.N,M,CZ,B,A2BC,F,B,A,2250,CZK,N,2011-02,104,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with a floating rate and an IRF period of up to one year (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.F.B.A.2250.CZK.N,M,CZ,B,A2BC,F,B,A,2250,CZK,N,2011-03,128,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with a floating rate and an IRF period of up to one year (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.F.B.A.2250.CZK.N,M,CZ,B,A2BC,F,B,A,2250,CZK,N,2011-04,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with a floating rate and an IRF period of up to one year (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.F.B.A.2250.CZK.N,M,CZ,B,A2BC,F,B,A,2250,CZK,N,2011-05,129,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with a floating rate and an IRF period of up to one year (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.F.B.A.2250.CZK.N,M,CZ,B,A2BC,F,B,A,2250,CZK,N,2011-06,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with a floating rate and an IRF period of up to one year (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.F.B.A.2250.CZK.N,M,CZ,B,A2BC,F,B,A,2250,CZK,N,2011-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with a floating rate and an IRF period of up to one year (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.F.B.A.2250.CZK.N,M,CZ,B,A2BC,F,B,A,2250,CZK,N,2011-08,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with a floating rate and an IRF period of up to one year (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.F.B.A.2250.CZK.N,M,CZ,B,A2BC,F,B,A,2250,CZK,N,2011-09,139,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with a floating rate and an IRF period of up to one year (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.F.B.A.2250.CZK.N,M,CZ,B,A2BC,F,B,A,2250,CZK,N,2011-10,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with a floating rate and an IRF period of up to one year (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.F.B.A.2250.CZK.N,M,CZ,B,A2BC,F,B,A,2250,CZK,N,2011-11,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with a floating rate and an IRF period of up to one year (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.F.B.A.2250.CZK.N,M,CZ,B,A2BC,F,B,A,2250,CZK,N,2011-12,132,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with a floating rate and an IRF period of up to one year (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.F.B.A.2250.CZK.N,M,CZ,B,A2BC,F,B,A,2250,CZK,N,2012-01,17,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with a floating rate and an IRF period of up to one year (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.F.B.A.2250.CZK.N,M,CZ,B,A2BC,F,B,A,2250,CZK,N,2012-02,9,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with a floating rate and an IRF period of up to one year (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.F.B.A.2250.CZK.N,M,CZ,B,A2BC,F,B,A,2250,CZK,N,2012-03,16,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with a floating rate and an IRF period of up to one year (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.F.B.A.2250.CZK.N,M,CZ,B,A2BC,F,B,A,2250,CZK,N,2012-04,11,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with a floating rate and an IRF period of up to one year (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.F.B.A.2250.CZK.N,M,CZ,B,A2BC,F,B,A,2250,CZK,N,2012-05,25,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with a floating rate and an IRF period of up to one year (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.F.B.A.2250.CZK.N,M,CZ,B,A2BC,F,B,A,2250,CZK,N,2012-06,14,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with a floating rate and an IRF period of up to one year (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.F.B.A.2250.CZK.N,M,CZ,B,A2BC,F,B,A,2250,CZK,N,2012-07,18,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with a floating rate and an IRF period of up to one year (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.F.B.A.2250.CZK.N,M,CZ,B,A2BC,F,B,A,2250,CZK,N,2012-08,31,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with a floating rate and an IRF period of up to one year (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.F.B.A.2250.CZK.N,M,CZ,B,A2BC,F,B,A,2250,CZK,N,2012-09,15,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with a floating rate and an IRF period of up to one year (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.F.B.A.2250.CZK.N,M,CZ,B,A2BC,F,B,A,2250,CZK,N,2012-10,18,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with a floating rate and an IRF period of up to one year (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.F.B.A.2250.CZK.N,M,CZ,B,A2BC,F,B,A,2250,CZK,N,2012-11,29,A,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with a floating rate and an IRF period of up to one year (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6
MIR.M.CZ.B.A2BC.F.B.A.2250.CZK.N,M,CZ,B,A2BC,F,B,A,2250,CZK,N,2012-12,,Q,F,,,P1M,,S,,,,,,,,,,0,,CZ2,Bank business volumes - loans to households for consumption with collateral with a floating rate and an IRF period of up to one year (new business) - Czech Republic,"Czech Republic, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Czech koruna",CZK,6