KEY,FREQ,CCP_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,COUNT_AREA,SSS_SYSTEM,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
CCP.A.IT1.OTC.C.X0.ZZZ.Z06.E,A,IT1,OTC,C,X0,ZZZ,Z06,E,2006,,M,F,,,P1Y,S,,,,,,0,,"CC and G (Italy), Commodity derivatives, futures","CC&G (Italy) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Non-Euro and non-euro area currencies combined - Euro",EUR,6
CCP.A.IT1.OTC.C.X0.ZZZ.Z06.E,A,IT1,OTC,C,X0,ZZZ,Z06,E,2007,,M,,,,P1Y,S,,,,,,0,,"CC and G (Italy), Commodity derivatives, futures","CC&G (Italy) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Non-Euro and non-euro area currencies combined - Euro",EUR,6
CCP.A.IT1.OTC.C.X0.ZZZ.Z06.E,A,IT1,OTC,C,X0,ZZZ,Z06,E,2008,,M,,,,P1Y,S,,,,,,0,,"CC and G (Italy), Commodity derivatives, futures","CC&G (Italy) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Non-Euro and non-euro area currencies combined - Euro",EUR,6
CCP.A.IT1.OTC.C.X0.ZZZ.Z06.E,A,IT1,OTC,C,X0,ZZZ,Z06,E,2009,,M,,,,P1Y,S,,,,,,0,,"CC and G (Italy), Commodity derivatives, futures","CC&G (Italy) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Non-Euro and non-euro area currencies combined - Euro",EUR,6
CCP.A.IT1.OTC.C.X0.ZZZ.Z06.E,A,IT1,OTC,C,X0,ZZZ,Z06,E,2010,,M,,,,P1Y,S,,,,,,0,,"CC and G (Italy), Commodity derivatives, futures","CC&G (Italy) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Non-Euro and non-euro area currencies combined - Euro",EUR,6
CCP.A.IT1.OTC.C.X0.ZZZ.Z06.E,A,IT1,OTC,C,X0,ZZZ,Z06,E,2011,,M,,,,P1Y,S,,,,,,0,,"CC and G (Italy), Commodity derivatives, futures","CC&G (Italy) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Non-Euro and non-euro area currencies combined - Euro",EUR,6
CCP.A.IT1.OTC.C.X0.ZZZ.Z06.E,A,IT1,OTC,C,X0,ZZZ,Z06,E,2012,,M,,,,P1Y,S,,,,,,0,,"CC and G (Italy), Commodity derivatives, futures","CC&G (Italy) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Non-Euro and non-euro area currencies combined - Euro",EUR,6
CCP.A.IT1.OTC.C.X0.ZZZ.Z06.E,A,IT1,OTC,C,X0,ZZZ,Z06,E,2013,,M,,,,P1Y,S,,,,,,0,,"CC and G (Italy), Commodity derivatives, futures","CC&G (Italy) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Non-Euro and non-euro area currencies combined - Euro",EUR,6
CCP.A.IT1.OTC.C.X0.ZZZ.Z06.E,A,IT1,OTC,C,X0,ZZZ,Z06,E,2014,,M,,,,P1Y,S,,,,,,0,,"CC and G (Italy), Commodity derivatives, futures","CC&G (Italy) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Non-Euro and non-euro area currencies combined - Euro",EUR,6
CCP.A.IT1.OTC.C.X0.ZZZ.Z06.E,A,IT1,OTC,C,X0,ZZZ,Z06,E,2015,,M,,,,P1Y,S,,,,,,0,,"CC and G (Italy), Commodity derivatives, futures","CC&G (Italy) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Non-Euro and non-euro area currencies combined - Euro",EUR,6
CCP.A.IT1.OTC.C.X0.ZZZ.Z06.E,A,IT1,OTC,C,X0,ZZZ,Z06,E,2016,,M,,,,P1Y,S,,,,,,0,,"CC and G (Italy), Commodity derivatives, futures","CC&G (Italy) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Non-Euro and non-euro area currencies combined - Euro",EUR,6
CCP.A.IT1.OTC.C.X0.ZZZ.Z06.E,A,IT1,OTC,C,X0,ZZZ,Z06,E,2017,,M,,,,P1Y,S,,,,,,0,,"CC and G (Italy), Commodity derivatives, futures","CC&G (Italy) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Non-Euro and non-euro area currencies combined - Euro",EUR,6
CCP.A.IT1.OTC.C.X0.ZZZ.Z06.E,A,IT1,OTC,C,X0,ZZZ,Z06,E,2018,,M,,,,P1Y,S,,,,,,0,,"CC and G (Italy), Commodity derivatives, futures","CC&G (Italy) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Non-Euro and non-euro area currencies combined - Euro",EUR,6
CCP.A.IT1.OTC.C.X0.ZZZ.Z06.E,A,IT1,OTC,C,X0,ZZZ,Z06,E,2019,,M,F,,,P1Y,S,,,,,,0,,"CC and G (Italy), Commodity derivatives, futures","CC&G (Italy) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Non-Euro and non-euro area currencies combined - Euro",EUR,6
CCP.A.IT1.OTC.C.X0.ZZZ.Z06.E,A,IT1,OTC,C,X0,ZZZ,Z06,E,2020,,M,F,,,P1Y,S,,,,,,0,,"CC and G (Italy), Commodity derivatives, futures","CC&G (Italy) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Non-Euro and non-euro area currencies combined - Euro",EUR,6
CCP.A.IT1.OTC.C.X0.ZZZ.Z06.E,A,IT1,OTC,C,X0,ZZZ,Z06,E,2021,,M,F,,,P1Y,S,,,,,,0,,"CC and G (Italy), Commodity derivatives, futures","CC&G (Italy) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Non-Euro and non-euro area currencies combined - Euro",EUR,6
CCP.A.IT1.OTC.C.X0.ZZZ.Z06.E,A,IT1,OTC,C,X0,ZZZ,Z06,E,2022,,M,F,,,P1Y,S,,,,,,0,,"CC and G (Italy), Commodity derivatives, futures","CC&G (Italy) - OTC transactions - Commodity derivatives, futures - Not applicable - Not applicable - Non-Euro and non-euro area currencies combined - Euro",EUR,6
