KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2014,753.5922330097087,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HR.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2015,-9.053685168334846,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HR.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2016,11.005502751375706,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HR.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2017,18.9049121225777,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HR.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2018,3.467879476975577,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HR.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HR.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2020,135.55787278415016,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HR.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,HR,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2021,128.4786778810683,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
