KEY,FREQ,REF_AREA,ADJUSTMENT,DATA_TYPE_BOP,BOP_ITEM,CURR_BRKDWN,COUNT_AREA,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BOP_BASIS,BREAKS,COLLECTION,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,AGG_EQUN,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2000-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2000-Q4,7948.728444967508,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2001-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2001-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2001-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2001-Q4,8000,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2002-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2002-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2002-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2002-Q4,6466.745114089839,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2003-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2003-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2003-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2003-Q4,5684.8698675666,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2004-Q1,5750.719276613236,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2004-Q2,5792.678562298686,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2004-Q3,5201.288409427885,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2004-Q4,4956.081599263765,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2005-Q1,4350.784804949129,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2005-Q2,4422.465361214787,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2005-Q3,3854.0825195562147,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2005-Q4,3895.108112252722,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2006-Q1,3636.99764802127,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2006-Q2,3534.9319971367217,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2006-Q3,3539.6308415993453,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2006-Q4,3443.736578382248,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2007-Q1,3200.7874015748034,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2007-Q2,3249.6676551794662,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2007-Q3,3176.1427548829124,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2007-Q4,3099.805706104919,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2008-Q1,2764.2345843133244,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2008-Q2,2675.2888843440023,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2008-Q3,2675.4576132528887,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2008-Q4,2525.524082216996,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2009-Q1,2533.510583904285,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2009-Q2,2730.084875754167,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2009-Q3,2734.4871663769304,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2009-Q4,2828.121484814398,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2010-Q1,2861.580938746293,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2010-Q2,2873.3254934042334,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2010-Q3,2771.7864812353,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2010-Q4,2873.233459453932,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2011-Q1,2769.37825953574,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2011-Q2,2739.0275079251455,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2011-Q3,2708.339298496779,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2011-Q4,2788.5724511708763,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2012-Q1,2851.1606503732482,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2012-Q2,2856.1458226812556,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2012-Q3,3571.162695572144,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2012-Q4,3584.2826464873706,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2013-Q1,3394.1200531751715,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2013-Q2,3300.2454238674713,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2013-Q3,3253.3439001942943,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2013-Q4,3413.9431434707026,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2014-Q1,3468.212496165252,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BG.N.8.72E.N.A1.E,Q,BG,N,8,72E,N,A1,E,2014-Q2,3499.2177114224355,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, General government, Gross external debt excluding direct investment - Bulgaria vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
