KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F000.I12.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I12,Z00Z,NT,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I12.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I12,Z00Z,NT,X0,20,Z0Z,Z,2001,13.528,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I12.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I12,Z00Z,NT,X0,20,Z0Z,Z,2002,16.914,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I12.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I12,Z00Z,NT,X0,20,Z0Z,Z,2003,18.7,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I12.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I12,Z00Z,NT,X0,20,Z0Z,Z,2004,20.616,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I12.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I12,Z00Z,NT,X0,20,Z0Z,Z,2005,22.682,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I12.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I12,Z00Z,NT,X0,20,Z0Z,Z,2006,25.008,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I12.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I12,Z00Z,NT,X0,20,Z0Z,Z,2007,27.671,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I12.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I12,Z00Z,NT,X0,20,Z0Z,Z,2008,30.995,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I12.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I12,Z00Z,NT,X0,20,Z0Z,Z,2009,34.039,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I12.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I12,Z00Z,NT,X0,20,Z0Z,Z,2010,36.163,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I12.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I12,Z00Z,NT,X0,20,Z0Z,Z,2011,37.834,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I12.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I12,Z00Z,NT,X0,20,Z0Z,Z,2012,44.174,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I12.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I12,Z00Z,NT,X0,20,Z0Z,Z,2013,47.658,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I12.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I12,Z00Z,NT,X0,20,Z0Z,Z,2014,51.912467,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I12.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I12,Z00Z,NT,X0,20,Z0Z,Z,2015,56.467762,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I12.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I12,Z00Z,NT,X0,20,Z0Z,Z,2016,61.916307,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I12.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I12,Z00Z,NT,X0,20,Z0Z,Z,2017,73.42986,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I12.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I12,Z00Z,NT,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I12.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I12,Z00Z,NT,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I12.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I12,Z00Z,NT,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I12.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I12,Z00Z,NT,X0,20,Z0Z,Z,2021,147.6708,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments with cards with a debit function - cards issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Cards issued by resident PSPs, cards with a debit function - Number - Non-MFIs counterpart",PURE_NUMB,6
