KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.S102.I00.I200.NC.X0.20.Z0Z.Z,A,HR,S102,I00,I200,NC,X0,20,Z0Z,Z,2013,21676.23502312271,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Croatia,Croatia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.HR.S102.I00.I200.NC.X0.20.Z0Z.Z,A,HR,S102,I00,I200,NC,X0,20,Z0Z,Z,2014,23492.332385047153,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Croatia,Croatia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.HR.S102.I00.I200.NC.X0.20.Z0Z.Z,A,HR,S102,I00,I200,NC,X0,20,Z0Z,Z,2015,24580.36408330527,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Croatia,Croatia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.HR.S102.I00.I200.NC.X0.20.Z0Z.Z,A,HR,S102,I00,I200,NC,X0,20,Z0Z,Z,2016,25424.206118193164,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Croatia,Croatia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.HR.S102.I00.I200.NC.X0.20.Z0Z.Z,A,HR,S102,I00,I200,NC,X0,20,Z0Z,Z,2017,28723.0562443748,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Croatia,Croatia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.HR.S102.I00.I200.NC.X0.20.Z0Z.Z,A,HR,S102,I00,I200,NC,X0,20,Z0Z,Z,2018,27955.178238369834,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Croatia,Croatia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.HR.S102.I00.I200.NC.X0.20.Z0Z.Z,A,HR,S102,I00,I200,NC,X0,20,Z0Z,Z,2019,27333.751966337575,A,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Croatia,Croatia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.HR.S102.I00.I200.NC.X0.20.Z0Z.Z,A,HR,S102,I00,I200,NC,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Croatia,Croatia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.HR.S102.I00.I200.NC.X0.20.Z0Z.Z,A,HR,S102,I00,I200,NC,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,3,unspecified,,,Number of POS terminals per million inhabitants - provided by resident PSPs - from Croatia,Croatia - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
