KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11.S1M._Z.S.F.A1132._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,S,F,A1132,_X,ALL,CA,_Z,LE,_T,EUR,2014,1725418,E,F,,Aggregate includes non-zero data for 20 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),Small institution,FINREP (IFRS and GAAP),Loans and advances - of which other collateralized loans,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which other collateralized loans,,3
CBD2.A.B0.W0.11.S1M._Z.S.F.A1132._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,S,F,A1132,_X,ALL,CA,_Z,LE,_T,EUR,2015,2540356,E,F,,Aggregate includes non-zero data for 19 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),Small institution,FINREP (IFRS and GAAP),Loans and advances - of which other collateralized loans,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which other collateralized loans,,3
CBD2.A.B0.W0.11.S1M._Z.S.F.A1132._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,S,F,A1132,_X,ALL,CA,_Z,LE,_T,EUR,2016,2539753.5700000003,E,F,,Aggregate includes non-zero data for 21 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),Small institution,FINREP (IFRS and GAAP),Loans and advances - of which other collateralized loans,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which other collateralized loans,,3
CBD2.A.B0.W0.11.S1M._Z.S.F.A1132._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,S,F,A1132,_X,ALL,CA,_Z,LE,_T,EUR,2017,2833271.19,E,F,,Aggregate includes non-zero data for 22 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),Small institution,FINREP (IFRS and GAAP),Loans and advances - of which other collateralized loans,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which other collateralized loans,,3
CBD2.A.B0.W0.11.S1M._Z.S.F.A1132._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,S,F,A1132,_X,ALL,CA,_Z,LE,_T,EUR,2018,3153739.09,E,F,,Aggregate includes non-zero data for 23 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),Small institution,FINREP (IFRS and GAAP),Loans and advances - of which other collateralized loans,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which other collateralized loans,,3
CBD2.A.B0.W0.11.S1M._Z.S.F.A1132._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,S,F,A1132,_X,ALL,CA,_Z,LE,_T,EUR,2019,3536909.1,E,F,,Aggregate includes non-zero data for 22 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),Small institution,FINREP (IFRS and GAAP),Loans and advances - of which other collateralized loans,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which other collateralized loans,,3
CBD2.A.B0.W0.11.S1M._Z.S.F.A1132._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,S,F,A1132,_X,ALL,CA,_Z,LE,_T,EUR,2020,1394155.53,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),Small institution,FINREP (IFRS and GAAP),Loans and advances - of which other collateralized loans,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which other collateralized loans,,3
CBD2.A.B0.W0.11.S1M._Z.S.F.A1132._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,S,F,A1132,_X,ALL,CA,_Z,LE,_T,EUR,2021,1696259.87,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),Small institution,FINREP (IFRS and GAAP),Loans and advances - of which other collateralized loans,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which other collateralized loans,,3
CBD2.A.B0.W0.11.S1M._Z.S.F.A1132._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,S,F,A1132,_X,ALL,CA,_Z,LE,_T,EUR,2022,1896608.09,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),Small institution,FINREP (IFRS and GAAP),Loans and advances - of which other collateralized loans,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which other collateralized loans,,3
