KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CY.S109.Z0Z.P203.NT.X0.20.Z0Z.Z,A,CY,S109,Z0Z,P203,NT,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - retail system 3 - from Cyprus,Cyprus - Number of direct participants - Payments processing system - retail system 3 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S109.Z0Z.P203.NT.X0.20.Z0Z.Z,A,CY,S109,Z0Z,P203,NT,X0,20,Z0Z,Z,2001,0,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - retail system 3 - from Cyprus,Cyprus - Number of direct participants - Payments processing system - retail system 3 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S109.Z0Z.P203.NT.X0.20.Z0Z.Z,A,CY,S109,Z0Z,P203,NT,X0,20,Z0Z,Z,2002,0,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - retail system 3 - from Cyprus,Cyprus - Number of direct participants - Payments processing system - retail system 3 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S109.Z0Z.P203.NT.X0.20.Z0Z.Z,A,CY,S109,Z0Z,P203,NT,X0,20,Z0Z,Z,2003,0,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - retail system 3 - from Cyprus,Cyprus - Number of direct participants - Payments processing system - retail system 3 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S109.Z0Z.P203.NT.X0.20.Z0Z.Z,A,CY,S109,Z0Z,P203,NT,X0,20,Z0Z,Z,2004,0,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - retail system 3 - from Cyprus,Cyprus - Number of direct participants - Payments processing system - retail system 3 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S109.Z0Z.P203.NT.X0.20.Z0Z.Z,A,CY,S109,Z0Z,P203,NT,X0,20,Z0Z,Z,2005,0,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - retail system 3 - from Cyprus,Cyprus - Number of direct participants - Payments processing system - retail system 3 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S109.Z0Z.P203.NT.X0.20.Z0Z.Z,A,CY,S109,Z0Z,P203,NT,X0,20,Z0Z,Z,2006,0,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - retail system 3 - from Cyprus,Cyprus - Number of direct participants - Payments processing system - retail system 3 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S109.Z0Z.P203.NT.X0.20.Z0Z.Z,A,CY,S109,Z0Z,P203,NT,X0,20,Z0Z,Z,2007,0,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - retail system 3 - from Cyprus,Cyprus - Number of direct participants - Payments processing system - retail system 3 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S109.Z0Z.P203.NT.X0.20.Z0Z.Z,A,CY,S109,Z0Z,P203,NT,X0,20,Z0Z,Z,2008,0,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - retail system 3 - from Cyprus,Cyprus - Number of direct participants - Payments processing system - retail system 3 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S109.Z0Z.P203.NT.X0.20.Z0Z.Z,A,CY,S109,Z0Z,P203,NT,X0,20,Z0Z,Z,2009,0,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - retail system 3 - from Cyprus,Cyprus - Number of direct participants - Payments processing system - retail system 3 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S109.Z0Z.P203.NT.X0.20.Z0Z.Z,A,CY,S109,Z0Z,P203,NT,X0,20,Z0Z,Z,2010,0,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - retail system 3 - from Cyprus,Cyprus - Number of direct participants - Payments processing system - retail system 3 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S109.Z0Z.P203.NT.X0.20.Z0Z.Z,A,CY,S109,Z0Z,P203,NT,X0,20,Z0Z,Z,2011,0,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - retail system 3 - from Cyprus,Cyprus - Number of direct participants - Payments processing system - retail system 3 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S109.Z0Z.P203.NT.X0.20.Z0Z.Z,A,CY,S109,Z0Z,P203,NT,X0,20,Z0Z,Z,2012,0,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - retail system 3 - from Cyprus,Cyprus - Number of direct participants - Payments processing system - retail system 3 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S109.Z0Z.P203.NT.X0.20.Z0Z.Z,A,CY,S109,Z0Z,P203,NT,X0,20,Z0Z,Z,2013,0,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - retail system 3 - from Cyprus,Cyprus - Number of direct participants - Payments processing system - retail system 3 - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.CY.S109.Z0Z.P203.NT.X0.20.Z0Z.Z,A,CY,S109,Z0Z,P203,NT,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of direct participants - of which other direct participants - retail system 3 - from Cyprus,Cyprus - Number of direct participants - Payments processing system - retail system 3 - Number - Non-MFIs counterpart,PURE_NUMB,0
