KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.HR.TRAP.P,A,HR,TRAP,P,1991,89.91,A,F,,,P1Y,A,,,The indicator is estimated as a share of  the dwellings for performing activity-dwelling for touristic renting to the  total dwelling for rent. In a coverage are all conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.HR.TRAP.P,A,HR,TRAP,P,1992,,L,F,,,P1Y,A,,,The indicator is estimated as a share of  the dwellings for performing activity-dwelling for touristic renting to the  total dwelling for rent. In a coverage are all conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.HR.TRAP.P,A,HR,TRAP,P,1993,,L,F,,,P1Y,A,,,The indicator is estimated as a share of  the dwellings for performing activity-dwelling for touristic renting to the  total dwelling for rent. In a coverage are all conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.HR.TRAP.P,A,HR,TRAP,P,1994,,L,F,,,P1Y,A,,,The indicator is estimated as a share of  the dwellings for performing activity-dwelling for touristic renting to the  total dwelling for rent. In a coverage are all conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.HR.TRAP.P,A,HR,TRAP,P,1995,,L,F,,,P1Y,A,,,The indicator is estimated as a share of  the dwellings for performing activity-dwelling for touristic renting to the  total dwelling for rent. In a coverage are all conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.HR.TRAP.P,A,HR,TRAP,P,1996,,L,F,,,P1Y,A,,,The indicator is estimated as a share of  the dwellings for performing activity-dwelling for touristic renting to the  total dwelling for rent. In a coverage are all conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.HR.TRAP.P,A,HR,TRAP,P,1997,,L,F,,,P1Y,A,,,The indicator is estimated as a share of  the dwellings for performing activity-dwelling for touristic renting to the  total dwelling for rent. In a coverage are all conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.HR.TRAP.P,A,HR,TRAP,P,1998,,L,F,,,P1Y,A,,,The indicator is estimated as a share of  the dwellings for performing activity-dwelling for touristic renting to the  total dwelling for rent. In a coverage are all conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.HR.TRAP.P,A,HR,TRAP,P,1999,,L,F,,,P1Y,A,,,The indicator is estimated as a share of  the dwellings for performing activity-dwelling for touristic renting to the  total dwelling for rent. In a coverage are all conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.HR.TRAP.P,A,HR,TRAP,P,2000,,L,F,,,P1Y,A,,,The indicator is estimated as a share of  the dwellings for performing activity-dwelling for touristic renting to the  total dwelling for rent. In a coverage are all conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.HR.TRAP.P,A,HR,TRAP,P,2001,84.31,A,F,,,P1Y,A,,,The indicator is estimated as a share of  the dwellings for performing activity-dwelling for touristic renting to the  total dwelling for rent. In a coverage are all conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, private, Percentage",PC,0
SHI.A.HR.TRAP.P,A,HR,TRAP,P,2011,74.62,A,F,,,P1Y,A,,,The indicator is estimated as a share of  the dwellings for performing activity-dwelling for touristic renting to the  total dwelling for rent. In a coverage are all conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, private, Percentage",PC,0
