KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F000.I32.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I32,Z00Z,NT,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I32.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I32,Z00Z,NT,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I32.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I32,Z00Z,NT,X0,20,Z0Z,Z,2002,0.15,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I32.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I32,Z00Z,NT,X0,20,Z0Z,Z,2003,0.13,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I32.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I32,Z00Z,NT,X0,20,Z0Z,Z,2004,0.11,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I32.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I32,Z00Z,NT,X0,20,Z0Z,Z,2005,0.03,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I32.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I32,Z00Z,NT,X0,20,Z0Z,Z,2006,0.181,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I32.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I32,Z00Z,NT,X0,20,Z0Z,Z,2007,0.621,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I32.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I32,Z00Z,NT,X0,20,Z0Z,Z,2008,0.593,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I32.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I32,Z00Z,NT,X0,20,Z0Z,Z,2009,0.305,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I32.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I32,Z00Z,NT,X0,20,Z0Z,Z,2010,0.217,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I32.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I32,Z00Z,NT,X0,20,Z0Z,Z,2011,0.23,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I32.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I32,Z00Z,NT,X0,20,Z0Z,Z,2012,0.299,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I32.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I32,Z00Z,NT,X0,20,Z0Z,Z,2013,0.368,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I32.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I32,Z00Z,NT,X0,20,Z0Z,Z,2014,0.392,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I32.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I32,Z00Z,NT,X0,20,Z0Z,Z,2015,0.336,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I32.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I32,Z00Z,NT,X0,20,Z0Z,Z,2016,0.311,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I32.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I32,Z00Z,NT,X0,20,Z0Z,Z,2017,1.308,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I32.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I32,Z00Z,NT,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I32.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I32,Z00Z,NT,X0,20,Z0Z,Z,2019,0.388,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I32.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I32,Z00Z,NT,X0,20,Z0Z,Z,2020,0.32,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I32.Z00Z.NT.X0.20.Z0Z.Z,A,MT,F000,I32,Z00Z,NT,X0,20,Z0Z,Z,2021,0.357,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Number - Non-MFIs counterpart",PURE_NUMB,6
