KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.Q.CY.N.R.L21.A.1.Z5.1130.CYP.E,Q,CY,N,R,L21,A,1,Z5,1130,CYP,E,2000-Q4,265.4743851208841,A,F,,,P3M,,E,,,,,,,,,0,,,Value of overnight deposits denominated in national currency of credit institutions held in credit institutions - Cyprus,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1130.CYP.E,Q,CY,N,R,L21,A,1,Z5,1130,CYP,E,2001-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Value of overnight deposits denominated in national currency of credit institutions held in credit institutions - Cyprus,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1130.CYP.E,Q,CY,N,R,L21,A,1,Z5,1130,CYP,E,2001-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Value of overnight deposits denominated in national currency of credit institutions held in credit institutions - Cyprus,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1130.CYP.E,Q,CY,N,R,L21,A,1,Z5,1130,CYP,E,2001-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Value of overnight deposits denominated in national currency of credit institutions held in credit institutions - Cyprus,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1130.CYP.E,Q,CY,N,R,L21,A,1,Z5,1130,CYP,E,2001-Q4,470.5237896494157,A,F,,,P3M,,E,,,,,,,,,0,,,Value of overnight deposits denominated in national currency of credit institutions held in credit institutions - Cyprus,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1130.CYP.E,Q,CY,N,R,L21,A,1,Z5,1130,CYP,E,2002-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Value of overnight deposits denominated in national currency of credit institutions held in credit institutions - Cyprus,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1130.CYP.E,Q,CY,N,R,L21,A,1,Z5,1130,CYP,E,2002-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Value of overnight deposits denominated in national currency of credit institutions held in credit institutions - Cyprus,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1130.CYP.E,Q,CY,N,R,L21,A,1,Z5,1130,CYP,E,2002-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Value of overnight deposits denominated in national currency of credit institutions held in credit institutions - Cyprus,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1130.CYP.E,Q,CY,N,R,L21,A,1,Z5,1130,CYP,E,2002-Q4,392.1592574499267,A,F,,,P3M,,E,,,,,,,,,0,,,Value of overnight deposits denominated in national currency of credit institutions held in credit institutions - Cyprus,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1130.CYP.E,Q,CY,N,R,L21,A,1,Z5,1130,CYP,E,2003-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Value of overnight deposits denominated in national currency of credit institutions held in credit institutions - Cyprus,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1130.CYP.E,Q,CY,N,R,L21,A,1,Z5,1130,CYP,E,2003-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Value of overnight deposits denominated in national currency of credit institutions held in credit institutions - Cyprus,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1130.CYP.E,Q,CY,N,R,L21,A,1,Z5,1130,CYP,E,2003-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Value of overnight deposits denominated in national currency of credit institutions held in credit institutions - Cyprus,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1130.CYP.E,Q,CY,N,R,L21,A,1,Z5,1130,CYP,E,2003-Q4,491.5155959547726,A,F,,,P3M,,E,,,,,,,,,0,,,Value of overnight deposits denominated in national currency of credit institutions held in credit institutions - Cyprus,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1130.CYP.E,Q,CY,N,R,L21,A,1,Z5,1130,CYP,E,2004-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Value of overnight deposits denominated in national currency of credit institutions held in credit institutions - Cyprus,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1130.CYP.E,Q,CY,N,R,L21,A,1,Z5,1130,CYP,E,2004-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Value of overnight deposits denominated in national currency of credit institutions held in credit institutions - Cyprus,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1130.CYP.E,Q,CY,N,R,L21,A,1,Z5,1130,CYP,E,2004-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Value of overnight deposits denominated in national currency of credit institutions held in credit institutions - Cyprus,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1130.CYP.E,Q,CY,N,R,L21,A,1,Z5,1130,CYP,E,2004-Q4,259.8448275862069,A,F,,,P3M,,E,,,,,,,,,0,,,Value of overnight deposits denominated in national currency of credit institutions held in credit institutions - Cyprus,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1130.CYP.E,Q,CY,N,R,L21,A,1,Z5,1130,CYP,E,2005-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Value of overnight deposits denominated in national currency of credit institutions held in credit institutions - Cyprus,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1130.CYP.E,Q,CY,N,R,L21,A,1,Z5,1130,CYP,E,2005-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Value of overnight deposits denominated in national currency of credit institutions held in credit institutions - Cyprus,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1130.CYP.E,Q,CY,N,R,L21,A,1,Z5,1130,CYP,E,2005-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Value of overnight deposits denominated in national currency of credit institutions held in credit institutions - Cyprus,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1130.CYP.E,Q,CY,N,R,L21,A,1,Z5,1130,CYP,E,2005-Q4,322.9276373147341,A,F,,,P3M,,E,,,,,,,,,0,,,Value of overnight deposits denominated in national currency of credit institutions held in credit institutions - Cyprus,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1130.CYP.E,Q,CY,N,R,L21,A,1,Z5,1130,CYP,E,2006-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Value of overnight deposits denominated in national currency of credit institutions held in credit institutions - Cyprus,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1130.CYP.E,Q,CY,N,R,L21,A,1,Z5,1130,CYP,E,2006-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Value of overnight deposits denominated in national currency of credit institutions held in credit institutions - Cyprus,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1130.CYP.E,Q,CY,N,R,L21,A,1,Z5,1130,CYP,E,2006-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Value of overnight deposits denominated in national currency of credit institutions held in credit institutions - Cyprus,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1130.CYP.E,Q,CY,N,R,L21,A,1,Z5,1130,CYP,E,2006-Q4,430.31822898650984,A,F,,,P3M,,E,,,,,,,,,0,,,Value of overnight deposits denominated in national currency of credit institutions held in credit institutions - Cyprus,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1130.CYP.E,Q,CY,N,R,L21,A,1,Z5,1130,CYP,E,2007-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Value of overnight deposits denominated in national currency of credit institutions held in credit institutions - Cyprus,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1130.CYP.E,Q,CY,N,R,L21,A,1,Z5,1130,CYP,E,2007-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Value of overnight deposits denominated in national currency of credit institutions held in credit institutions - Cyprus,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1130.CYP.E,Q,CY,N,R,L21,A,1,Z5,1130,CYP,E,2007-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Value of overnight deposits denominated in national currency of credit institutions held in credit institutions - Cyprus,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1130.CYP.E,Q,CY,N,R,L21,A,1,Z5,1130,CYP,E,2007-Q4,657.1195713460705,A,F,,,P3M,,E,,,,,,,,,0,,,Value of overnight deposits denominated in national currency of credit institutions held in credit institutions - Cyprus,"Cyprus, Outstanding amounts at the end of the period (stocks), Credit institutions reporting sector - Overnight deposits, Total maturity, Cyprus pound - World not allocated (geographically) counterpart, Credit institutions (all credit institutions, according to EU Law) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
