KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BE.F200.IEM.P202.VT.X0.00.Z01.E,A,BE,F200,IEM,P202,VT,X0,00,Z01,E,2014,66.53,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - retail system 2 - from Belgium,Belgium - E-money payment transactions - E-money purchase transactions - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.BE.F200.IEM.P202.VT.X0.00.Z01.E,A,BE,F200,IEM,P202,VT,X0,00,Z01,E,2015,0.669,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - retail system 2 - from Belgium,Belgium - E-money payment transactions - E-money purchase transactions - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.BE.F200.IEM.P202.VT.X0.00.Z01.E,A,BE,F200,IEM,P202,VT,X0,00,Z01,E,2016,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - retail system 2 - from Belgium,Belgium - E-money payment transactions - E-money purchase transactions - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.BE.F200.IEM.P202.VT.X0.00.Z01.E,A,BE,F200,IEM,P202,VT,X0,00,Z01,E,2017,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - retail system 2 - from Belgium,Belgium - E-money payment transactions - E-money purchase transactions - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.BE.F200.IEM.P202.VT.X0.00.Z01.E,A,BE,F200,IEM,P202,VT,X0,00,Z01,E,2018,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - retail system 2 - from Belgium,Belgium - E-money payment transactions - E-money purchase transactions - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.BE.F200.IEM.P202.VT.X0.00.Z01.E,A,BE,F200,IEM,P202,VT,X0,00,Z01,E,2019,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - retail system 2 - from Belgium,Belgium - E-money payment transactions - E-money purchase transactions - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.BE.F200.IEM.P202.VT.X0.00.Z01.E,A,BE,F200,IEM,P202,VT,X0,00,Z01,E,2020,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - retail system 2 - from Belgium,Belgium - E-money payment transactions - E-money purchase transactions - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.BE.F200.IEM.P202.VT.X0.00.Z01.E,A,BE,F200,IEM,P202,VT,X0,00,Z01,E,2021,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions - retail system 2 - from Belgium,Belgium - E-money payment transactions - E-money purchase transactions - Payments processing system - retail system 2 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro,EUR,6
