KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I10.I200.VM.X0.20.Z01.E,A,HR,F000,I10,I200,VM,X0,20,Z01,E,2013,57391.59146288952,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.HR.F000.I10.I200.VM.X0.20.Z01.E,A,HR,F000,I10,I200,VM,X0,20,Z01,E,2014,55240.046843998425,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.HR.F000.I10.I200.VM.X0.20.Z01.E,A,HR,F000,I10,I200,VM,X0,20,Z01,E,2015,55249.90944977778,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.HR.F000.I10.I200.VM.X0.20.Z01.E,A,HR,F000,I10,I200,VM,X0,20,Z01,E,2016,56950.96675382984,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.HR.F000.I10.I200.VM.X0.20.Z01.E,A,HR,F000,I10,I200,VM,X0,20,Z01,E,2017,56291.08685011196,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.HR.F000.I10.I200.VM.X0.20.Z01.E,A,HR,F000,I10,I200,VM,X0,20,Z01,E,2018,65065.48082269327,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.HR.F000.I10.I200.VM.X0.20.Z01.E,A,HR,F000,I10,I200,VM,X0,20,Z01,E,2019,74279.69376703208,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.HR.F000.I10.I200.VM.X0.20.Z01.E,A,HR,F000,I10,I200,VM,X0,20,Z01,E,2020,76923.73308567103,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.HR.F000.I10.I200.VM.X0.20.Z01.E,A,HR,F000,I10,I200,VM,X0,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions per terminal with cards issued by resident PSPs - at terminals provided by resident PSPs - from Croatia,"Croatia - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
