KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSI.A.DK.122C.T11.1.U9.Z01.N,A,DK,122C,T11,1,U9,Z01,N,1997,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Denmark, All areas other than EU and ref./home area","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T11.1.U9.Z01.N,A,DK,122C,T11,1,U9,Z01,N,1998,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Denmark, All areas other than EU and ref./home area","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T11.1.U9.Z01.N,A,DK,122C,T11,1,U9,Z01,N,1999,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Denmark, All areas other than EU and ref./home area","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T11.1.U9.Z01.N,A,DK,122C,T11,1,U9,Z01,N,2000,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Denmark, All areas other than EU and ref./home area","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T11.1.U9.Z01.N,A,DK,122C,T11,1,U9,Z01,N,2001,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Denmark, All areas other than EU and ref./home area","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T11.1.U9.Z01.N,A,DK,122C,T11,1,U9,Z01,N,2002,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Denmark, All areas other than EU and ref./home area","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T11.1.U9.Z01.N,A,DK,122C,T11,1,U9,Z01,N,2003,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Denmark, All areas other than EU and ref./home area","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T11.1.U9.Z01.N,A,DK,122C,T11,1,U9,Z01,N,2004,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Denmark, All areas other than EU and ref./home area","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T11.1.U9.Z01.N,A,DK,122C,T11,1,U9,Z01,N,2005,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Denmark, All areas other than EU and ref./home area","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T11.1.U9.Z01.N,A,DK,122C,T11,1,U9,Z01,N,2006,1102,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Denmark, All areas other than EU and ref./home area","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T11.1.U9.Z01.N,A,DK,122C,T11,1,U9,Z01,N,2007,10661,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Denmark, All areas other than EU and ref./home area","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T11.1.U9.Z01.N,A,DK,122C,T11,1,U9,Z01,N,2008,5260,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Denmark, All areas other than EU and ref./home area","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T11.1.U9.Z01.N,A,DK,122C,T11,1,U9,Z01,N,2009,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Denmark, All areas other than EU and ref./home area","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T11.1.U9.Z01.N,A,DK,122C,T11,1,U9,Z01,N,2010,10119,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Denmark, All areas other than EU and ref./home area","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T11.1.U9.Z01.N,A,DK,122C,T11,1,U9,Z01,N,2011,13527,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Denmark, All areas other than EU and ref./home area","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T11.1.U9.Z01.N,A,DK,122C,T11,1,U9,Z01,N,2012,89888,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Denmark, All areas other than EU and ref./home area","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T11.1.U9.Z01.N,A,DK,122C,T11,1,U9,Z01,N,2013,92447,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Denmark, All areas other than EU and ref./home area","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T11.1.U9.Z01.N,A,DK,122C,T11,1,U9,Z01,N,2014,56426,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Denmark, All areas other than EU and ref./home area","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T11.1.U9.Z01.N,A,DK,122C,T11,1,U9,Z01,N,2015,32700,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Denmark, All areas other than EU and ref./home area","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T11.1.U9.Z01.N,A,DK,122C,T11,1,U9,Z01,N,2016,41702,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Denmark, All areas other than EU and ref./home area","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T11.1.U9.Z01.N,A,DK,122C,T11,1,U9,Z01,N,2017,42629,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Denmark, All areas other than EU and ref./home area","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T11.1.U9.Z01.N,A,DK,122C,T11,1,U9,Z01,N,2018,39466,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Denmark, All areas other than EU and ref./home area","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T11.1.U9.Z01.N,A,DK,122C,T11,1,U9,Z01,N,2019,40546,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Denmark, All areas other than EU and ref./home area","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T11.1.U9.Z01.N,A,DK,122C,T11,1,U9,Z01,N,2020,43745,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Denmark, All areas other than EU and ref./home area","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T11.1.U9.Z01.N,A,DK,122C,T11,1,U9,Z01,N,2021,38082.07171,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Denmark, All areas other than EU and ref./home area","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",DKK,6
SSI.A.DK.122C.T11.1.U9.Z01.N,A,DK,122C,T11,1,U9,Z01,N,2022,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Denmark, All areas other than EU and ref./home area","Denmark, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",DKK,6
