KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.NL.TRAT.P,A,NL,TRAT,P,1994,52,A,F,,,P1Y,A,,,"Occupied dwellings, of which rented accomodation; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.NL.TRAT.P,A,NL,TRAT,P,1995,52,A,F,,,P1Y,A,,,"Occupied dwellings, of which rented accomodation; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.NL.TRAT.P,A,NL,TRAT,P,1996,51,A,F,,,P1Y,A,,,"Occupied dwellings, of which rented accomodation; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.NL.TRAT.P,A,NL,TRAT,P,1997,50,A,F,,,P1Y,A,,,"Occupied dwellings, of which rented accomodation; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.NL.TRAT.P,A,NL,TRAT,P,1998,49.2,A,F,,,P1Y,A,,,"Occupied dwellings, of which rented accomodation; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.NL.TRAT.P,A,NL,TRAT,P,1999,48.1,A,F,,,P1Y,A,,,"Occupied dwellings, of which rented accomodation; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.NL.TRAT.P,A,NL,TRAT,P,2000,47.8,A,F,,,P1Y,A,,,"Occupied dwellings, of which rented accomodation; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.NL.TRAT.P,A,NL,TRAT,P,2001,,,,,ECB estimate,P1Y,A,,,"Occupied dwellings, of which rented accomodation; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.NL.TRAT.P,A,NL,TRAT,P,2002,45.8,A,F,,,P1Y,A,,,"Occupied dwellings, of which rented accomodation; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.NL.TRAT.P,A,NL,TRAT,P,2006,43,A,F,,,P1Y,A,,,"Occupied dwellings, of which rented accomodation; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.NL.TRAT.P,A,NL,TRAT,P,2007,41.6,A,F,,,P1Y,A,,,"Occupied dwellings, of which rented accomodation; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.NL.TRAT.P,A,NL,TRAT,P,2008,41.1,A,F,,,P1Y,A,,,"Occupied dwellings, of which rented accomodation; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.NL.TRAT.P,A,NL,TRAT,P,2009,43.5,A,F,,,P1Y,A,,,"Occupied dwellings, of which rented accomodation; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.NL.TRAT.P,A,NL,TRAT,P,2010,43.9,A,F,,,P1Y,A,,,"Occupied dwellings, of which rented accomodation; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.NL.TRAT.P,A,NL,TRAT,P,2011,44.2,A,F,,,P1Y,A,,,"Occupied dwellings, of which rented accomodation; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.NL.TRAT.P,A,NL,TRAT,P,2012,42.3,A,F,,,P1Y,A,,,"Occupied dwellings, of which rented accomodation; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.NL.TRAT.P,A,NL,TRAT,P,2013,42.5,A,F,,,P1Y,A,,,"Occupied dwellings, of which rented accomodation; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.NL.TRAT.P,A,NL,TRAT,P,2014,42.6,A,F,,,P1Y,A,,,"Occupied dwellings, of which rented accomodation; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.NL.TRAT.P,A,NL,TRAT,P,2015,42.6,A,F,,,P1Y,A,,,"Occupied dwellings, of which rented accomodation; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.NL.TRAT.P,A,NL,TRAT,P,2016,42.5,A,F,,,P1Y,A,,,"Occupied dwellings, of which rented accomodation; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.NL.TRAT.P,A,NL,TRAT,P,2017,42.6,A,F,,,P1Y,A,,,"Occupied dwellings, of which rented accomodation; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Rented accommodation, total, Percentage",PC,0
