KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I34B.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,I34B,Z00Z,NT,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits initiated on a single payment basis - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HR.F000.I34B.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,I34B,Z00Z,NT,X0,20,Z0Z,Z,2015,20.979,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits initiated on a single payment basis - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HR.F000.I34B.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,I34B,Z00Z,NT,X0,20,Z0Z,Z,2016,24.553,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits initiated on a single payment basis - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HR.F000.I34B.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,I34B,Z00Z,NT,X0,20,Z0Z,Z,2017,27.206,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits initiated on a single payment basis - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HR.F000.I34B.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,I34B,Z00Z,NT,X0,20,Z0Z,Z,2018,27.486,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits initiated on a single payment basis - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HR.F000.I34B.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,I34B,Z00Z,NT,X0,20,Z0Z,Z,2019,27.912,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits initiated on a single payment basis - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HR.F000.I34B.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,I34B,Z00Z,NT,X0,20,Z0Z,Z,2020,19.89,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits initiated on a single payment basis - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.HR.F000.I34B.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,I34B,Z00Z,NT,X0,20,Z0Z,Z,2021,20.117,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of direct debits initiated on a single payment basis - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits initiated on a single payment basis - Number - Non-MFIs counterpart",PURE_NUMB,6
