KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.CZ.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CZ,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2007-Q4,71958,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,As the share of domestic banks on the total assets of the Czech banking sector is only 8% (and due to the special market orientation of some of these banks) the figures can not be considered significant in terms of describing the Czech banking market.,,The data is not annualised.Potential stronger dynamics related to data on domestic banking sector for end-2015 and 2016 Q1 are triggered by an important change in the structure and size of one consolidated banking group relative to the limited size of the domestic banking sector.,0,,,,,S,Net interest income,,3
CBD2.Q.CZ.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CZ,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2008-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,As the share of domestic banks on the total assets of the Czech banking sector is only 8% (and due to the special market orientation of some of these banks) the figures can not be considered significant in terms of describing the Czech banking market.,,The data is not annualised.Potential stronger dynamics related to data on domestic banking sector for end-2015 and 2016 Q1 are triggered by an important change in the structure and size of one consolidated banking group relative to the limited size of the domestic banking sector.,0,,,,,S,Net interest income,,3
CBD2.Q.CZ.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CZ,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2008-Q2,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,As the share of domestic banks on the total assets of the Czech banking sector is only 8% (and due to the special market orientation of some of these banks) the figures can not be considered significant in terms of describing the Czech banking market.,,The data is not annualised.Potential stronger dynamics related to data on domestic banking sector for end-2015 and 2016 Q1 are triggered by an important change in the structure and size of one consolidated banking group relative to the limited size of the domestic banking sector.,0,,,,,S,Net interest income,,3
CBD2.Q.CZ.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CZ,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2008-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,As the share of domestic banks on the total assets of the Czech banking sector is only 8% (and due to the special market orientation of some of these banks) the figures can not be considered significant in terms of describing the Czech banking market.,,The data is not annualised.Potential stronger dynamics related to data on domestic banking sector for end-2015 and 2016 Q1 are triggered by an important change in the structure and size of one consolidated banking group relative to the limited size of the domestic banking sector.,0,,,,,S,Net interest income,,3
CBD2.Q.CZ.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CZ,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2008-Q4,86769,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,As the share of domestic banks on the total assets of the Czech banking sector is only 8% (and due to the special market orientation of some of these banks) the figures can not be considered significant in terms of describing the Czech banking market.,,The data is not annualised.Potential stronger dynamics related to data on domestic banking sector for end-2015 and 2016 Q1 are triggered by an important change in the structure and size of one consolidated banking group relative to the limited size of the domestic banking sector.,0,,,,,S,Net interest income,,3
CBD2.Q.CZ.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CZ,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2009-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,As the share of domestic banks on the total assets of the Czech banking sector is only 8% (and due to the special market orientation of some of these banks) the figures can not be considered significant in terms of describing the Czech banking market.,,The data is not annualised.Potential stronger dynamics related to data on domestic banking sector for end-2015 and 2016 Q1 are triggered by an important change in the structure and size of one consolidated banking group relative to the limited size of the domestic banking sector.,0,,,,,S,Net interest income,,3
CBD2.Q.CZ.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CZ,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2009-Q2,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,As the share of domestic banks on the total assets of the Czech banking sector is only 8% (and due to the special market orientation of some of these banks) the figures can not be considered significant in terms of describing the Czech banking market.,,The data is not annualised.Potential stronger dynamics related to data on domestic banking sector for end-2015 and 2016 Q1 are triggered by an important change in the structure and size of one consolidated banking group relative to the limited size of the domestic banking sector.,0,,,,,S,Net interest income,,3
CBD2.Q.CZ.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CZ,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2009-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,As the share of domestic banks on the total assets of the Czech banking sector is only 8% (and due to the special market orientation of some of these banks) the figures can not be considered significant in terms of describing the Czech banking market.,,The data is not annualised.Potential stronger dynamics related to data on domestic banking sector for end-2015 and 2016 Q1 are triggered by an important change in the structure and size of one consolidated banking group relative to the limited size of the domestic banking sector.,0,,,,,S,Net interest income,,3
CBD2.Q.CZ.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CZ,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2009-Q4,135222,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,As the share of domestic banks on the total assets of the Czech banking sector is only 8% (and due to the special market orientation of some of these banks) the figures can not be considered significant in terms of describing the Czech banking market.,,The data is not annualised.Potential stronger dynamics related to data on domestic banking sector for end-2015 and 2016 Q1 are triggered by an important change in the structure and size of one consolidated banking group relative to the limited size of the domestic banking sector.,0,,,,,S,Net interest income,,3
CBD2.Q.CZ.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CZ,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2010-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,As the share of domestic banks on the total assets of the Czech banking sector is only 8% (and due to the special market orientation of some of these banks) the figures can not be considered significant in terms of describing the Czech banking market.,,The data is not annualised.Potential stronger dynamics related to data on domestic banking sector for end-2015 and 2016 Q1 are triggered by an important change in the structure and size of one consolidated banking group relative to the limited size of the domestic banking sector.,0,,,,,S,Net interest income,,3
CBD2.Q.CZ.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CZ,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2010-Q2,76322,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,As the share of domestic banks on the total assets of the Czech banking sector is only 8% (and due to the special market orientation of some of these banks) the figures can not be considered significant in terms of describing the Czech banking market.,,The data is not annualised.Potential stronger dynamics related to data on domestic banking sector for end-2015 and 2016 Q1 are triggered by an important change in the structure and size of one consolidated banking group relative to the limited size of the domestic banking sector.,0,,,,,S,Net interest income,,3
CBD2.Q.CZ.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CZ,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2010-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,As the share of domestic banks on the total assets of the Czech banking sector is only 8% (and due to the special market orientation of some of these banks) the figures can not be considered significant in terms of describing the Czech banking market.,,The data is not annualised.Potential stronger dynamics related to data on domestic banking sector for end-2015 and 2016 Q1 are triggered by an important change in the structure and size of one consolidated banking group relative to the limited size of the domestic banking sector.,0,,,,,S,Net interest income,,3
CBD2.Q.CZ.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CZ,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2010-Q4,165156,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,As the share of domestic banks on the total assets of the Czech banking sector is only 8% (and due to the special market orientation of some of these banks) the figures can not be considered significant in terms of describing the Czech banking market.,,The data is not annualised.Potential stronger dynamics related to data on domestic banking sector for end-2015 and 2016 Q1 are triggered by an important change in the structure and size of one consolidated banking group relative to the limited size of the domestic banking sector.,0,,,,,S,Net interest income,,3
CBD2.Q.CZ.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CZ,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2011-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,As the share of domestic banks on the total assets of the Czech banking sector is only 8% (and due to the special market orientation of some of these banks) the figures can not be considered significant in terms of describing the Czech banking market.,,The data is not annualised.Potential stronger dynamics related to data on domestic banking sector for end-2015 and 2016 Q1 are triggered by an important change in the structure and size of one consolidated banking group relative to the limited size of the domestic banking sector.,0,,,,,S,Net interest income,,3
CBD2.Q.CZ.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CZ,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2011-Q2,98067,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,As the share of domestic banks on the total assets of the Czech banking sector is only 8% (and due to the special market orientation of some of these banks) the figures can not be considered significant in terms of describing the Czech banking market.,,The data is not annualised.Potential stronger dynamics related to data on domestic banking sector for end-2015 and 2016 Q1 are triggered by an important change in the structure and size of one consolidated banking group relative to the limited size of the domestic banking sector.,0,,,,,S,Net interest income,,3
CBD2.Q.CZ.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CZ,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2011-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,As the share of domestic banks on the total assets of the Czech banking sector is only 8% (and due to the special market orientation of some of these banks) the figures can not be considered significant in terms of describing the Czech banking market.,,The data is not annualised.Potential stronger dynamics related to data on domestic banking sector for end-2015 and 2016 Q1 are triggered by an important change in the structure and size of one consolidated banking group relative to the limited size of the domestic banking sector.,0,,,,,S,Net interest income,,3
CBD2.Q.CZ.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CZ,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2011-Q4,196691,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,As the share of domestic banks on the total assets of the Czech banking sector is only 8% (and due to the special market orientation of some of these banks) the figures can not be considered significant in terms of describing the Czech banking market.,,The data is not annualised.Potential stronger dynamics related to data on domestic banking sector for end-2015 and 2016 Q1 are triggered by an important change in the structure and size of one consolidated banking group relative to the limited size of the domestic banking sector.,0,,,,,S,Net interest income,,3
CBD2.Q.CZ.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CZ,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2012-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,As the share of domestic banks on the total assets of the Czech banking sector is only 8% (and due to the special market orientation of some of these banks) the figures can not be considered significant in terms of describing the Czech banking market.,,The data is not annualised.Potential stronger dynamics related to data on domestic banking sector for end-2015 and 2016 Q1 are triggered by an important change in the structure and size of one consolidated banking group relative to the limited size of the domestic banking sector.,0,,,,,S,Net interest income,,3
CBD2.Q.CZ.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,Q,CZ,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2012-Q2,96905,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,As the share of domestic banks on the total assets of the Czech banking sector is only 8% (and due to the special market orientation of some of these banks) the figures can not be considered significant in terms of describing the Czech banking market.,,The data is not annualised.Potential stronger dynamics related to data on domestic banking sector for end-2015 and 2016 Q1 are triggered by an important change in the structure and size of one consolidated banking group relative to the limited size of the domestic banking sector.,0,,,,,S,Net interest income,,3