KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.GR.F200.I16.X000.NT.X0.20.Z0Z.Z,A,GR,F200,I16,X000,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - from Greece,"Greece - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F200.I16.X000.NT.X0.20.Z0Z.Z,A,GR,F200,I16,X000,NT,X0,20,Z0Z,Z,2014,2.92,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - from Greece,"Greece - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F200.I16.X000.NT.X0.20.Z0Z.Z,A,GR,F200,I16,X000,NT,X0,20,Z0Z,Z,2015,2.441,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - from Greece,"Greece - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F200.I16.X000.NT.X0.20.Z0Z.Z,A,GR,F200,I16,X000,NT,X0,20,Z0Z,Z,2016,2.138,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - from Greece,"Greece - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F200.I16.X000.NT.X0.20.Z0Z.Z,A,GR,F200,I16,X000,NT,X0,20,Z0Z,Z,2017,2.994,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - from Greece,"Greece - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F200.I16.X000.NT.X0.20.Z0Z.Z,A,GR,F200,I16,X000,NT,X0,20,Z0Z,Z,2018,4.135,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - from Greece,"Greece - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F200.I16.X000.NT.X0.20.Z0Z.Z,A,GR,F200,I16,X000,NT,X0,20,Z0Z,Z,2019,3.401,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - from Greece,"Greece - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F200.I16.X000.NT.X0.20.Z0Z.Z,A,GR,F200,I16,X000,NT,X0,20,Z0Z,Z,2020,4.96,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - from Greece,"Greece - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.GR.F200.I16.X000.NT.X0.20.Z0Z.Z,A,GR,F200,I16,X000,NT,X0,20,Z0Z,Z,2021,1.339,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions with cards with an e-money function issued by resident PSPs - at terminals provided by non-resident PSPs - from Greece,"Greece - E-money payment transactions - Cards issued by resident PSPs, cards with an e-money function - Via customer terminals provided by non-resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
