KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,1980,3781.4,A,F,,,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,1981,,M,F,,,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,1982,,M,F,,,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,1983,,M,F,,,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,1984,,M,F,,,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,1985,,M,F,,,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,1986,,M,F,,,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,1987,,M,F,,,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,1988,,M,F,,,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,1989,,M,F,,,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,1990,4050.311,A,F,,ECB estimate,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,1991,4077.241,A,F,,,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,1992,4113.895,A,F,,ECB estimate,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,1993,4150.638,A,F,,ECB estimate,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,1994,4187.287,A,F,,ECB estimate,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,1995,4224.033,A,F,,ECB estimate,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,1996,4260.862,A,F,,,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,1997,4281.73,A,F,,,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,1998,4301.627,A,F,,,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,1999,4323.199,A,F,,,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,2000,4346.415,A,F,,,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,2001,4369.238,A,F,,,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,2002,4394.306,A,F,,,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,2003,4419.291,A,F,,,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,2004,4449.934,A,F,,,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,2005,4481.221,A,F,,,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,2006,4509.785,A,F,,,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,2007,4549.334,A,F,,,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,2008,4585.593,A,F,,,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,2009,4622.019,A,F,,,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,2010,4656.323,A,F,,,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,2011,4756.604,A,F,,,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,2012,,M,,,,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,2013,,M,,,,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,2014,,M,,,,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
SHI.A.CZ.DWEL.A,A,CZ,DWEL,A,2015,,M,,,,P1Y,S,,,"Population and Housing Censuses 1980, 1991, 2001 and 2011. Estimates for other years. Total housing stock, i.e. total number of flats in residential blocks of flats and family houses. ",2,CZ2,,"Czech Republic, Number of dwellings, Absolute value",UNITS,3
