KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P18M.Q.110,A,U2,ASSU,IR,P18M,Q,110,2012,2.1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 110 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.110,A,U2,ASSU,IR,P18M,Q,110,2013,0.75,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 110 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.110,A,U2,ASSU,IR,P18M,Q,110,2014,0.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 110 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.110,A,U2,ASSU,IR,P18M,Q,110,2015,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 110 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.110,A,U2,ASSU,IR,P18M,Q,110,2016,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 110 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.110,A,U2,ASSU,IR,P18M,Q,110,2017,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 110 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.110,A,U2,ASSU,IR,P18M,Q,110,2018,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 110 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.110,A,U2,ASSU,IR,P18M,Q,110,2019,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 110 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.110,A,U2,ASSU,IR,P18M,Q,110,2020,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 110 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.110,A,U2,ASSU,IR,P18M,Q,110,2021,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 110 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.110,A,U2,ASSU,IR,P18M,Q,110,2022,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 110 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.110,A,U2,ASSU,IR,P18M,Q,110,2023,0.75,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 110 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P18M.Q.110,A,U2,ASSU,IR,P18M,Q,110,2024,4,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 110 - Assumptions for Interest rate - Target period ends 18 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 18 months after survey cycle begins - Quarterly survey,PCPA,0
