KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1300.F33200.N.1.EUR.N.Z,A,BG,1300,F33200,N,1,EUR,N,Z,2000,156.493,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.EUR.N.Z,A,BG,1300,F33200,N,1,EUR,N,Z,2001,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.EUR.N.Z,A,BG,1300,F33200,N,1,EUR,N,Z,2002,2381.138,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.EUR.N.Z,A,BG,1300,F33200,N,1,EUR,N,Z,2003,2641.053,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.EUR.N.Z,A,BG,1300,F33200,N,1,EUR,N,Z,2004,2759.3,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.EUR.N.Z,A,BG,1300,F33200,N,1,EUR,N,Z,2005,2776.921,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.EUR.N.Z,A,BG,1300,F33200,N,1,EUR,N,Z,2006,2766.992,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.EUR.N.Z,A,BG,1300,F33200,N,1,EUR,N,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.EUR.N.Z,A,BG,1300,F33200,N,1,EUR,N,Z,2008,2286.96,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.EUR.N.Z,A,BG,1300,F33200,N,1,EUR,N,Z,2009,2252.63,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.EUR.N.Z,A,BG,1300,F33200,N,1,EUR,N,Z,2010,2786.08,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.EUR.N.Z,A,BG,1300,F33200,N,1,EUR,N,Z,2011,3082.33,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.EUR.N.Z,A,BG,1300,F33200,N,1,EUR,N,Z,2012,5008.099999999999,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.EUR.N.Z,A,BG,1300,F33200,N,1,EUR,N,Z,2013,3713.69,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.EUR.N.Z,A,BG,1300,F33200,N,1,EUR,N,Z,2014,6895.38,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.EUR.N.Z,A,BG,1300,F33200,N,1,EUR,N,Z,2015,12990.81,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.EUR.N.Z,A,BG,1300,F33200,N,1,EUR,N,Z,2016,16433.94,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.EUR.N.Z,A,BG,1300,F33200,N,1,EUR,N,Z,2017,14544.33,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.EUR.N.Z,A,BG,1300,F33200,N,1,EUR,N,Z,2018,14327.15,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.EUR.N.Z,A,BG,1300,F33200,N,1,EUR,N,Z,2019,14058.51,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.EUR.N.Z,A,BG,1300,F33200,N,1,EUR,N,Z,2020,18623.22,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.EUR.N.Z,A,BG,1300,F33200,N,1,EUR,N,Z,2021,18333.59,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, Euro, denominated in National currency,Bulgaria",BGN,6
