KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.CY.W0.67._Z._Z.A.F.L1400._X.ALL.CA._Z.LE._T.EUR,A,CY,W0,67,_Z,_Z,A,F,L1400,_X,ALL,CA,_Z,LE,_T,EUR,2014,44711,E,F,,,P1Y,,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - liabilities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,Derivatives - hedge accounting are not included in this item.,0,,,,,E,Derivatives - liabilities,,3
CBD2.A.CY.W0.67._Z._Z.A.F.L1400._X.ALL.CA._Z.LE._T.EUR,A,CY,W0,67,_Z,_Z,A,F,L1400,_X,ALL,CA,_Z,LE,_T,EUR,2015,26259,E,F,,,P1Y,,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - liabilities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,Derivatives - hedge accounting are not included in this item.,0,,,,,E,Derivatives - liabilities,,3
CBD2.A.CY.W0.67._Z._Z.A.F.L1400._X.ALL.CA._Z.LE._T.EUR,A,CY,W0,67,_Z,_Z,A,F,L1400,_X,ALL,CA,_Z,LE,_T,EUR,2016,38185,E,F,,,P1Y,,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - liabilities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,Derivatives - hedge accounting are not included in this item.,0,,,,,E,Derivatives - liabilities,,3
CBD2.A.CY.W0.67._Z._Z.A.F.L1400._X.ALL.CA._Z.LE._T.EUR,A,CY,W0,67,_Z,_Z,A,F,L1400,_X,ALL,CA,_Z,LE,_T,EUR,2017,,Q,F,,,P1Y,,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - liabilities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,Derivatives - hedge accounting are not included in this item.,0,,,,,E,Derivatives - liabilities,,3
CBD2.A.CY.W0.67._Z._Z.A.F.L1400._X.ALL.CA._Z.LE._T.EUR,A,CY,W0,67,_Z,_Z,A,F,L1400,_X,ALL,CA,_Z,LE,_T,EUR,2018,,Q,F,,,P1Y,,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - liabilities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,Derivatives - hedge accounting are not included in this item.,0,,,,,E,Derivatives - liabilities,,3
CBD2.A.CY.W0.67._Z._Z.A.F.L1400._X.ALL.CA._Z.LE._T.EUR,A,CY,W0,67,_Z,_Z,A,F,L1400,_X,ALL,CA,_Z,LE,_T,EUR,2019,23935,E,F,,,P1Y,,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - liabilities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,Derivatives - hedge accounting are not included in this item.,0,,,,,E,Derivatives - liabilities,,3
CBD2.A.CY.W0.67._Z._Z.A.F.L1400._X.ALL.CA._Z.LE._T.EUR,A,CY,W0,67,_Z,_Z,A,F,L1400,_X,ALL,CA,_Z,LE,_T,EUR,2020,,Q,F,,,P1Y,,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - liabilities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,Derivatives - hedge accounting are not included in this item.,0,,,,,E,Derivatives - liabilities,,3
CBD2.A.CY.W0.67._Z._Z.A.F.L1400._X.ALL.CA._Z.LE._T.EUR,A,CY,W0,67,_Z,_Z,A,F,L1400,_X,ALL,CA,_Z,LE,_T,EUR,2021,9086.1,E,F,,,P1Y,,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - liabilities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,Derivatives - hedge accounting are not included in this item.,0,,,,,E,Derivatives - liabilities,,3
CBD2.A.CY.W0.67._Z._Z.A.F.L1400._X.ALL.CA._Z.LE._T.EUR,A,CY,W0,67,_Z,_Z,A,F,L1400,_X,ALL,CA,_Z,LE,_T,EUR,2022,,Q,F,,,P1Y,,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Derivatives - liabilities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,Derivatives - hedge accounting are not included in this item.,0,,,,,E,Derivatives - liabilities,,3
