KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2020-01,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2020-02,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2020-03,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2020-04,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2020-05,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2020-06,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2020-07,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2020-08,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2020-09,8,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2020-10,8,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2020-11,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2020-12,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2021-01,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2021-02,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2021-03,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2021-04,8,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2021-05,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2021-06,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2021-07,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2021-08,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2021-09,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2021-10,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2021-11,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2021-12,27,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2022-01,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2022-02,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2022-03,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2022-04,18,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2022-05,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2022-06,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2022-07,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2022-08,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2022-09,17,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2022-10,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2022-11,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2022-12,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2A.P.B.1.2240.BGN.N,M,BG,B,A2A,P,B,1,2240,BGN,N,2023-01,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to corporations of over EUR 1M with an IRF period of over ten years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Bulgarian lev",BGN,6