KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.MRS.Z00Z.VT.X0.20.Z01.N,A,HR,F000,MRS,Z00Z,VT,X0,20,Z01,N,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Croatia,Croatia - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HRK,6
PSS.A.HR.F000.MRS.Z00Z.VT.X0.20.Z01.N,A,HR,F000,MRS,Z00Z,VT,X0,20,Z01,N,2014,186.953,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Croatia,Croatia - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HRK,6
PSS.A.HR.F000.MRS.Z00Z.VT.X0.20.Z01.N,A,HR,F000,MRS,Z00Z,VT,X0,20,Z01,N,2015,200.19299999999998,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Croatia,Croatia - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HRK,6
PSS.A.HR.F000.MRS.Z00Z.VT.X0.20.Z01.N,A,HR,F000,MRS,Z00Z,VT,X0,20,Z01,N,2016,202.839,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Croatia,Croatia - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HRK,6
PSS.A.HR.F000.MRS.Z00Z.VT.X0.20.Z01.N,A,HR,F000,MRS,Z00Z,VT,X0,20,Z01,N,2017,221.91899999999998,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Croatia,Croatia - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HRK,6
PSS.A.HR.F000.MRS.Z00Z.VT.X0.20.Z01.N,A,HR,F000,MRS,Z00Z,VT,X0,20,Z01,N,2018,239.334,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Croatia,Croatia - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HRK,6
PSS.A.HR.F000.MRS.Z00Z.VT.X0.20.Z01.N,A,HR,F000,MRS,Z00Z,VT,X0,20,Z01,N,2019,186.725,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Croatia,Croatia - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HRK,6
PSS.A.HR.F000.MRS.Z00Z.VT.X0.20.Z01.N,A,HR,F000,MRS,Z00Z,VT,X0,20,Z01,N,2020,102.26,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Croatia,Croatia - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HRK,6
PSS.A.HR.F000.MRS.Z00Z.VT.X0.20.Z01.N,A,HR,F000,MRS,Z00Z,VT,X0,20,Z01,N,2021,73.021,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of money remittances - from Croatia,Croatia - All transactions - Money remittance sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,HRK,6
