KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I7.IN.S1.S1.T.B.G._Z._Z._Z.EUR._T._X.N,Q,N,I7,IN,S1,S1,T,B,G,_Z,_Z,_Z,EUR,_T,_X,N,2013-Q1,457.2442039999996,A,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis India- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Goods- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
BP6.Q.N.I7.IN.S1.S1.T.B.G._Z._Z._Z.EUR._T._X.N,Q,N,I7,IN,S1,S1,T,B,G,_Z,_Z,_Z,EUR,_T,_X,N,2013-Q2,902.4100650000009,A,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis India- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Goods- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
BP6.Q.N.I7.IN.S1.S1.T.B.G._Z._Z._Z.EUR._T._X.N,Q,N,I7,IN,S1,S1,T,B,G,_Z,_Z,_Z,EUR,_T,_X,N,2013-Q3,489.42867847246,A,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis India- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Goods- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
BP6.Q.N.I7.IN.S1.S1.T.B.G._Z._Z._Z.EUR._T._X.N,Q,N,I7,IN,S1,S1,T,B,G,_Z,_Z,_Z,EUR,_T,_X,N,2013-Q4,606.3757926117532,A,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis India- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Goods- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
BP6.Q.N.I7.IN.S1.S1.T.B.G._Z._Z._Z.EUR._T._X.N,Q,N,I7,IN,S1,S1,T,B,G,_Z,_Z,_Z,EUR,_T,_X,N,2014-Q1,129.6811510000016,A,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis India- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Goods- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
BP6.Q.N.I7.IN.S1.S1.T.B.G._Z._Z._Z.EUR._T._X.N,Q,N,I7,IN,S1,S1,T,B,G,_Z,_Z,_Z,EUR,_T,_X,N,2014-Q2,1148.905734,A,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis India- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Goods- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
BP6.Q.N.I7.IN.S1.S1.T.B.G._Z._Z._Z.EUR._T._X.N,Q,N,I7,IN,S1,S1,T,B,G,_Z,_Z,_Z,EUR,_T,_X,N,2014-Q3,993.0045779999991,A,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis India- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Goods- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
BP6.Q.N.I7.IN.S1.S1.T.B.G._Z._Z._Z.EUR._T._X.N,Q,N,I7,IN,S1,S1,T,B,G,_Z,_Z,_Z,EUR,_T,_X,N,2014-Q4,,L,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis India- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Goods- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
