KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.MT.1210.L21.1.Z5.Z0Z.Z,A,MT,1210,L21,1,Z5,Z0Z,Z,2000,,M,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.MT.1210.L21.1.Z5.Z0Z.Z,A,MT,1210,L21,1,Z5,Z0Z,Z,2001,,M,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.MT.1210.L21.1.Z5.Z0Z.Z,A,MT,1210,L21,1,Z5,Z0Z,Z,2002,,M,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.MT.1210.L21.1.Z5.Z0Z.Z,A,MT,1210,L21,1,Z5,Z0Z,Z,2003,,M,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.MT.1210.L21.1.Z5.Z0Z.Z,A,MT,1210,L21,1,Z5,Z0Z,Z,2004,693,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.MT.1210.L21.1.Z5.Z0Z.Z,A,MT,1210,L21,1,Z5,Z0Z,Z,2005,536,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.MT.1210.L21.1.Z5.Z0Z.Z,A,MT,1210,L21,1,Z5,Z0Z,Z,2006,576,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.MT.1210.L21.1.Z5.Z0Z.Z,A,MT,1210,L21,1,Z5,Z0Z,Z,2007,557,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.MT.1210.L21.1.Z5.Z0Z.Z,A,MT,1210,L21,1,Z5,Z0Z,Z,2008,573,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.MT.1210.L21.1.Z5.Z0Z.Z,A,MT,1210,L21,1,Z5,Z0Z,Z,2009,561,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.MT.1210.L21.1.Z5.Z0Z.Z,A,MT,1210,L21,1,Z5,Z0Z,Z,2010,696,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.MT.1210.L21.1.Z5.Z0Z.Z,A,MT,1210,L21,1,Z5,Z0Z,Z,2011,742,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.MT.1210.L21.1.Z5.Z0Z.Z,A,MT,1210,L21,1,Z5,Z0Z,Z,2012,805,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.MT.1210.L21.1.Z5.Z0Z.Z,A,MT,1210,L21,1,Z5,Z0Z,Z,2013,759,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.MT.1210.L21.1.Z5.Z0Z.Z,A,MT,1210,L21,1,Z5,Z0Z,Z,2014,813,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.MT.1210.L21.1.Z5.Z0Z.Z,A,MT,1210,L21,1,Z5,Z0Z,Z,2015,708,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.MT.1210.L21.1.Z5.Z0Z.Z,A,MT,1210,L21,1,Z5,Z0Z,Z,2016,749,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.MT.1210.L21.1.Z5.Z0Z.Z,A,MT,1210,L21,1,Z5,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.MT.1210.L21.1.Z5.Z0Z.Z,A,MT,1210,L21,1,Z5,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.MT.1210.L21.1.Z5.Z0Z.Z,A,MT,1210,L21,1,Z5,Z0Z,Z,2019,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.MT.1210.L21.1.Z5.Z0Z.Z,A,MT,1210,L21,1,Z5,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.MT.1210.L21.1.Z5.Z0Z.Z,A,MT,1210,L21,1,Z5,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.MT.1210.L21.1.Z5.Z0Z.Z,A,MT,1210,L21,1,Z5,Z0Z,Z,2022,908,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of overnight deposit accounts held by non-MFIs","The central bank, Number of overnight deposit accounts held by non-MFIs",PN,0
