KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2014,1535.918208,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2015,1848.9947000000002,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2016,2184.248609,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2017,2620.792577,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2018,3063.781699,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2019,3355.984779,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2020,4454.8482970000005,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F200.I50.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F200,I50,Z00Z,NT,X0,20,Z0Z,Z,2021,5045.409959,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
